Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms)
Anomalous Materials,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288001,314258,276547,"","","","","",278637,"","","","","","","","","",287866,"",275686,"","","","",287239,"",288072,285175,"","",287075,"",281258,"",283244,"",298208,"",296647,273807,"","","","","",275073,"","","",283204,"","",283895,"","","","","","",274306,"",284753,274138,"","",279062,"","","","",284346,"","","","","","","","","","","",272026,"","",272038
Unforeseen Consequences,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",133203,"",195018,143770,"","",135590,"","",126438,"",125974,"","","","","",183986,135750,"","","","","",127671,"","","","","","","","","","","","","","","","","",184058,"",163101,151933,144177,"","",135787,"","","",148218,"","",153214,"","",115722,"","","",177851,"","",135871,"","","","","","",116465,"","","","",123542,"",142161,"",122400,166113,"",127836,119384,"","","","","","","","","",123685,132624,"","","","","",127354,"","",163169,127314,"",136403,126372,121610,"","","",112691,"",128849,102671,"",135555,124323,145296,"",110220,"",101966,"","","","",115792,134547,"","",138835,"",122745,124694,121938,109474,"","","",116731,120299,"","","",123077,"","",122206,"","","","","","",110766,119787,"",131321,"","","","","",126481,"","","","","","","","","",113561,"",135767,"","","","",128142,"",137696,117055,"","",112847,"",111874,"",114875,"","","",112182,97782,"","","","","","","","","",120032,"","",95213,"","","","","","",132099,"",113515,111904,"","",100314,"","","","",113110,"","","","","","","","","","","",101447,"","",96593
Office Complex,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",342980,"","",398816,"","",149333,"","","","",135675,"","","","","",116458,185062,"","","","","",184747,"","","","","","","","","","","","","","","","","","","",227642,272240,"","","","","","","",316946,"","",126017,"","",132122,"","","",204369,"","",135794,"","","","","","",143333,"","","","",130698,"",108919,"","","","","","","","","","","","","","","",127727,137552,"","","","","",149346,"","",110794,153355,"","",176857,121582,"","","",162298,"",137709,110705,"",122823,116689,151467,"",148850,"",155876,"","","","",148090,111735,"","",168561,"",136031,"",190170,143461,"","","","",116780,"","","","","","","","","","","","","",127795,"","",149447,"","","","","",144801,"","","","","","","","","",127276,"",101624,"","","","",136040,"",107473,104609,"","",123274,"",151639,"",124282,"","","",128409,130094,"","","","","","","","","","","","","","","","","","","","","",138465,"","","","","","","","",121151,"","","","","","","","","","","",106248,"","",103646
"""We've Got Hostiles""","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45268,"","",129721,"","","","","","","",51375,"","","","","",36054,42601,"","","","","",18658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19482,"","",56062,"","","",50852,"","",124705,"","","","","","",74005,"","","","",34725,"",59257,"","","","","","","","","","","","","","","",16244,157944,"","","","","",30329,"","",28699,24033,"","",59558,26828,"","","",30869,"",19254,32204,"",20277,82283,17490,"",40249,"","","","","","",52723,30446,"","",72111,"",94187,"",18695,19381,"","","","",34051,"","","","","","","","","","","","","",24527,"","",47761,"","","","","",16627,"","","","","","","","","",31199,"",16417,"","","","",18158,"","",28901,"","",17404,"",29668,"",22399,"","","",22365,22838,"","","","","","","","","","","","","","","","","","","","","",21941,"","","","","","","","",36490,"","","","","","","","","","","",44517,"","",21077
Blast Pit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",913749,"","",724538,"","","","","","","","","","","","","",628688,636318,"","","","","",519527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",506161,"","","","","","","","","",539604,"","","","",491830,"",597014,"","","","","","","","","","","","","","","",518665,"","","","","","",493233,"","",570966,431132,"","","",484401,"","","",537315,"","","","",563205,"",502084,"","","","","","","","",444250,449757,"","","","",423251,"","",455562,"","","","",490670,"","","","","","","","","","","","","",403234,"","",379107,"","","","","",365312,"","","","","","","","","",363324,"","","","","","","","","","","","","","",370984,"",388317,"","","",409122,407843,"","","","","","","","","","","","","","","","","","","","","",373536,"","","","","","","","",373505,"","","","","","","","","","","",380370,"","",383693
Power Up,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",40034,"","",53409,"","","","","","","","","","","","","",67975,37372,"","","","","",27394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45762,"","","","","","","","","",46171,"","","","",45045,"",25586,"","","","","","","","","","","","","","","",21775,"","","","","","",25764,"","",77977,32328,"","","",39519,"","","",15089,"","","","",20700,"",20812,"","","","","","","","",19060,27837,"","","","",41521,"","",31957,"","","","",14547,"","","","","","","","","","","","","",32403,"","",40897,"","","","","",29366,"","","","","","","","","",26280,"","","","","","","","","","","","","","",14614,"",36897,"","","",23740,17339,"","","","","","","","","","","","","","","","","","","","","",24367,"","","","","","","","",19762,"","","","","","","","","","","",29028,"","",18526
On A Rail,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",712942,"","","","","","","","","","","","","",568524,"","","","","","",525234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342026,"","","","","","",479257,"","","","","","","","","","","","","","","",370349,"","","","","","",331474,"","",433763,318882,"","","",360088,"","","",311380,"","","","",331373,"",337952,"","","","","","","","",330757,338039,"","","","",319050,"","",369125,"","","","",371882,"","","","","","","","","","","","","",308227,"","",274095,"","","","","",328519,"","","","","","","","","","","","","","","","","","","","","","","","",348598,"",287613,"","","",299141,251891,"","","","","","","","","","","","","","","","","","","","","",292357,"","","","","","","","",294796,"","","","","","","","","","","",302408,"","",280158
Apprehension,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268620,"","","","","","","","","","","","","",314173,"","","","","","",227819,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287732,"","","","","","",259113,"","","","","","","","","","","","","","","",240821,"","","","","","",225868,"","",195776,197146,"","","",239279,"","","",184317,"","","","",195425,"",213938,"","","","","","","","",222010,202831,"","","","",212204,"","",194803,"","","","",225228,"","","","","","","","","","","","","",196523,"","",208436,"","","","","",197922,"","","","","","","","","","","","","","","","","","","","","","","","",195780,"",218177,"","","",202977,176429,"","","","","","","","","","","","","","","","","","","","","",209839,"","","","","","","","",192135,"","","","","","","","","","","",201388,"","",183497
Residue Processing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333243,"","","","","","","","","","","","","",223060,"","","","","","",226566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232932,"","","","","","","","","","","","","","","","","","","","","","",245128,"","","","","","",157501,"","",210757,189964,"","","",211179,"","","",157721,"","","","",177250,"",192845,"","","","","","","","",198908,"","","","","",228371,"","",172236,"","","","",190456,"","","","","","","","","","","","","",159281,"","",177906,"","","","","",157944,"","","","","","","","","","","","","","","","","","","","","","","","",178689,"",166032,"","","",165422,161144,"","","","","","","","","","","","","","","","","","","","","",152350,"","","","","","","","",181854,"","","","","","","","","","","",160921,"","",172920
Questionable Ethics,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243650,"","","","","","","","","","","","","",250433,"","","","","","",227228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246098,"","","","","","","","","","","","","","","","","","","","","","",234275,"","","","","","",208666,"","",287310,171357,"","","","","","","",259414,"","","","","","",243042,"","","","","","","","",224352,"","","","","",179065,"","",219945,"","","","",204926,"","","","","","","","","","","","","",178175,"","","","","","","","",168105,"","","","","","","","","","","","","","","","","","","","","","","","",208866,"",201445,"","","",189841,162199,"","","","","","","","","","","","","","","","","","","","","",183460,"","","","","","","","",189583,"","","","","","","","","","","",217694,"","",157446
