Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Gateway,"",536456
Good Egg 1,"",273983
Good Egg 2,"",197535
Good Egg 3,"",182113
Honeyhive 1,"",107582
Honeyhive 2,"",127579
Honeyhive 3,"",145294
Loopdeeloop,"",180664
Bowser Jr. 1,"",150459
Space Junk 1,"",186129
Space Junk 2,"",161167
Space Junk 3,"",162786
Sling Pod,"",116023
Sweet Sweet,"",119955
Battlerock 1,"",170623
Space Junk S,"",167452
Space Junk C,"",125098
Battlerock 2,"",204471
Battlerock 3,"",182454
Battlerock S,"",113060
Battlerock C,"",85714
Hurry-Scurry,"",89058
Bowser 1,"",215644
Beach Bowl 1,"",133394
Ghostly 1,"",151160
Ghostly 2,"",176466
Ghostly 3,"",262315
Ghostly S,"",81088
Ghostly C,"",177852
Beach Bowl 2,"",91230
Beach Bowl 3,"",111407
Beach Bowl S,"",89982
Beach Bowl C,"",81972
Bubble Breeze,"",97434
Buoy Base 1,"",118258
Bowser Jr. 2,"",143299
Freezeflame 1,"",198086
Freezeflame 2,"",124551
Gusty Garden 1,"",124012
Freezeflame 3,"",151120
Gusty Garden 2,"",203483
Freezeflame S,"",125704
Freezeflame C,"",91918
Gusty Garden 3,"",148710
Dusty Dune 1,"",169433
Gusty Garden S,"",89235
Gusty Garden C,"",107984
Dusty Dune 2,"",158334
Bowser 2,"",225631
Gold Leaf 1,"",190765
Sea Slide 1,"",154396
Sea Slide 2,"",133306
Gold Leaf 2,"",101383
Sea Slide 3,"",222825
Gold Leaf 3,"",122561
Gold Leaf S,"",70035
Gold Leaf C,"",78545
Sea Slide S,"",119058
Toy Time 1,"",170704
Bowser Jr. 3,"",172743
Bowser 3 #1,"",458335
Gateway P,"",784378
Boo's Boneyard,"",178966
Good Egg C,"",183025
Good Egg L,"",58157
Honeyhive C,"",80741
Flipswitch,"",75733
Good Egg P,"",134241
Deep Dark 1,"",229999
Deep Dark 2,"",110741
Melty Molten 1,"",178128
Deep Dark 3,"",147144
Melty Molten 2,"",170546
Melty Molten 3,"",192637
Melty Molten S,"",147713
Deep Dark S,"",94452
Melty Molten C,"",181629
Dreadnought 1,"",145401
Deep Dark C,"",169050
Dreadnought 2,"",182888
Melty Molten P,"",194268
Dreadnought 3,"",186859
Deep Dark P,"",223230
Dreadnought S,"",100914
Dreadnought P,"",163186
Matter Splatter,"",248693
Dreadnought C,"",183636
Snow Cap,"",150899
Space Junk P,"",123452
Rolling Green,"",103000
Battlerock P,"",145552
Battlerock L,"",150174
Beach Bowl P,"",246581
Buoy Base S,"",76148
Ghostly P,"",115996
Drip Drop,"",103037
Gusty Garden P,"",161458
Dusty Dune 3,"",212084
Freezeflame P,"",262846
Dusty Dune S,"",161260
Dusty Dune P,"",237004
Honeyclimb,"",111919
Dusty Dune C,"",162293
Dusty Dune G,"",144757
Bubble Blast,"",355447
Rolling Gizmo,"",161418
Loopdeeswoop,"",152331
Bigmouth,"",136673
Honeyhive L,"",77900
Honeyhive P,"",261298
Sea Slide P,"",373739
Toy Time 2,"",133771
Gold Leaf P,"",171028
Toy Time 3,"",223911
Sea Slide C,"",91640
Toy Time S,"",131738
Toy Time P,"",117259
Bonefin,"",142988
Toy Time C,"",106864
Sand Spiral,"",134178
Bowser 3 #2,"",356058
Gateway,"",244995
Good Egg 1,"",274725
Good Egg 2,"",201233
Good Egg 3,"",189381
Honeyhive 1,"",125076
Honeyhive 2,"",127598
Honeyhive 3,"",151454
Loopdeeloop,"",182732
Bowser Jr. 1,"",151416
Space Junk 1,"",218434
Space Junk 2,"",142153
Space Junk 3,"",160321
Sling Pod,"",113505
Sweet Sweet,"",114533
Battlerock 1,"",169946
Space Junk S,"",166414
Space Junk C,"",125168
Battlerock 2,"",206333
Battlerock 3,"",186659
Battlerock S,"",113896
Battlerock C,"",82411
Hurry-Scurry,"",86095
Bowser 1,"",221642
Beach Bowl 1,"",132876
Ghostly 1,"",151746
Ghostly 2,"",173845
Ghostly 3,"",249709
Ghostly S,"",78110
Ghostly C,"",151168
Beach Bowl 2,"",91651
Beach Bowl 3,"",106640
Beach Bowl S,"",89176
Beach Bowl C,"",79980
Bubble Breeze,"",99808
Buoy Base 1,"",122731
Bowser Jr. 2,"",138514
Freezeflame 1,"",204299
Freezeflame 2,"",125537
Gusty Garden 1,"",125053
Freezeflame 3,"",133592
Gusty Garden 2,"",204436
Freezeflame S,"",129919
Freezeflame C,"",90760
Gusty Garden 3,"",147405
Dusty Dune 1,"",189019
Gusty Garden S,"",91029
Gusty Garden C,"",111513
Dusty Dune 2,"",160224
Bowser 2,"",227168
Gold Leaf 1,"",195196
Sea Slide 1,"",154357
Sea Slide 2,"",130181
Gold Leaf 2,"",117069
Sea Slide 3,"",207264
Gold Leaf 3,"",115852
Gold Leaf S,"",70636
Gold Leaf C,"",81343
Sea Slide S,"",113339
Toy Time 1,"",166200
Bowser Jr. 3,"",225765
Bowser 3 #1,"",464962
Gateway P,"",777516
Boo's Boneyard,"",192099
Good Egg C,"",181521
Good Egg L,"",56199
Honeyhive C,"",82908
Flipswitch,"",79553
Good Egg P,"",135004
Deep Dark 1,"",224281
Deep Dark 2,"",107497
Melty Molten 1,"",178079
Deep Dark 3,"",140991
Melty Molten 2,"",170987
Melty Molten 3,"",212243
