Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
-1-1,47880,49110,"","","","","","","","",47662,48303,47808,49070,47728,48008,48096,48512,50160,,48951,48064,48232,47639,48046,47978,"","","",49694,47894,"","",48248,48006,48062,48377,47823,48886,47639,47871,47823,48846,"","","","",50404,47896,48119,"","","","",48378,48155,49259,48656,48518,48486,48077,48382,"",48344,48350,"","",48199,47922,48097,48016,"",47986,48262,47932,"",48070,48059,"",47968,47728,47883,47697,47427,47589,47698,47653,49342,"",48100,47872,47721,48636,47756,47879,48518,"",47957,48177
-1-2,39740,52368,"","",38079,"",40752,"",39013,46744,41607,36760,36471,42939,36817,38616,35752,35504,39375,86495,35960,36328,35479,37107,34903,34797,"","","",36719,35790,"","",35088,36695,"",36772,35966,38033,51279,35267,46311,35120,"","","","",36834,35458,40135,"","","","",35063,35384,36269,35317,38172,37606,35653,36820,"",35688,35145,"","",40077,"",35480,"","",36900,35781,36750,"",35125,38127,"",34985,35799,35029,34760,"",35552,35006,35020,35124,"",35668,37930,35023,34917,36837,39739,35664,"","",37374
-1-3,40260,50738,"","",83048,"",40487,"",44681,39888,39423,43906,39975,38388,41099,38103,38560,38351,38128,38148,38159,41287,37768,41868,38160,38448,"","","",40760,37952,"","",38607,40271,"",38459,"",37853,37552,38011,41431,38290,"","","","",41305,37975,37959,"","","","",40003,37905,"",37798,37890,38440,39664,37899,"",37784,41223,"","","","",37877,"","",37708,37752,37813,"",37918,41106,"",38166,38225,39163,37789,"",37579,37833,37747,37621,"",37940,37886,39684,37901,38358,40261,37961,"","",37664
-1-4,52540,78669,"","",76584,"",55935,"",54847,53088,53783,52429,53184,"",52426,52746,51879,51247,52593,54446,51129,52712,53448,53719,54902,51375,"","","",54087,52938,"","",51734,53347,"",52625,"",52511,52542,52568,52952,51709,"","","","",52562,52677,53000,"","","","",53502,58838,"",61782,53408,52067,52764,52946,"",52510,53495,"","","","",51812,"","",62133,57894,51985,"",54381,53504,"",52360,"",52300,52952,"",52895,52325,51029,51181,"",51864,52355,53301,52904,51941,52543,,"","",51744
-1-5,41860,53369,"","",60243,"",51754,"",66492,48255,48291,41811,44331,"",52304,49718,"",49307,44398,47013,43326,45743,46211,47968,43256,52567,"","","",45535,43802,"","",49041,47776,"",46549,"",47978,43917,43111,49336,44907,"","","","",52501,48407,43725,"","","","",63432,41831,"",43678,42668,43947,43983,44536,"",48429,43109,"","","","",44776,"","",42678,41029,42744,"",42080,52687,"",40523,"",41791,"","",41628,41579,45327,42832,"",43199,53316,44910,42192,40865,41858,,"","",42969
-1-6,46030,65912,"","",62717,"",58901,"","",45912,51997,43972,54996,"",45400,52567,"",51013,48704,56711,53232,47408,65900,46144,62128,47152,"","","",62743,44858,"","",45353,44758,"",52343,"",54721,48755,49330,46664,47740,"","","","",55399,49617,53701,"","","","",44639,59875,"",77759,44100,44512,44034,60084,"",46120,50963,"","","","",50908,"","",50126,69166,50283,"",59972,53635,"","","","","","","",75144,"",47185,"","",44324,54607,44845,52538,46029,150478,"","",57296
-1-7,26210,87179,"","",76663,"",29303,"","",28496,27214,30729,,"",27287,27437,"",29007,27495,27784,27047,27135,30583,27018,26559,26800,"","","",27682,27064,"","",27551,27102,"",27005,"",28710,26792,29453,27130,28891,"","","","",28376,27238,27268,"","","","",27125,27143,"",26734,27135,27327,26886,26647,"",26713,26749,"","","","",27905,"","",26647,29966,26640,"",26731,26935,"","","","","","","",26516,"",26556,"","",27397,27137,26583,27006,26208,30015,"","",27455
-1-8,47710,77948,"","",73192,"",62241,"","",59135,"",53247,80807,"",47920,50410,"",58008,52680,49856,50536,54048,50921,51997,77279,49391,"","","",47398,47440,"","",54302,47271,"",47538,"",46433,70503,58833,54471,47636,"","","","","",50889,48195,"","","","",49500,"","",58315,47962,57845,50697,46991,"",55105,47173,"","","","",49115,"","",61800,47356,49212,"",55281,49601,"","","","","","","",61580,"",60654,"","",50276,47005,61768,51050,47718,49547,"","",46726
-1-9,49790,131111,"","",82928,"",69695,"","",73230,"",53766,55248,"",54464,52719,"",67703,61800,54127,60032,54848,61575,52583,52944,56218,"","","",53487,69279,"","",53336,53415,"",54360,"",54436,57112,53811,54437,52168,"","","","","",51270,52558,"","","","",52427,"","",59447,52606,72378,52890,52898,"",49276,58210,"","","","",50691,"","",57650,,55687,"",50806,51257,"","","","","","","","","",54624,"","",58813,51949,51309,58800,49780,,"","",56071
-1-F1,51860,104015,"","",124703,"",59385,"","",61665,"",55608,54847,"",57919,68608,"",56128,60720,61819,,57559,,55640,55959,54861,"","","",56888,57679,"","",55936,55472,"",55729,"",54890,53747,56571,56855,56559,"","","","","",56620,54853,"","","","",56790,"","",56113,54362,57745,52909,56221,"",58491,56118,"","","","",58619,"","",57671,119502,64152,"",57185,55958,"","","","","","","","","",54361,"","",55212,58768,57844,55392,51868,106901,"","",52704
