Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Intro @ Old Club Rubb,"","","","","","","","","","","","","","","","","","","","","","","","","","","",55865
-Mechanical: 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",111652
-Green,"","","","","","","","","","","","","","","","","","","","","","","","","","","",80227
-Cooking: 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","",225180
-Green,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0
-Charisma: 1 - 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","",186986
-Green,"","","","","","","","","","","","","","","","","","","","","","","","","","","",94902
-Charisma: 5 (Green afte this),"","","","","","","","","","","","","","","","","","","","","","","","","","","",241072
-Body: 1 to 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","",97438
-Green,"","","","","","","","","","","","","","","","","","","","","","","","","","","",91986
-Body: 6 to 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","",183478
-Green,"","","","","","","","","","","","","","","","","","","","","","","","","","","",82077
{Req. Skills}Body: 8 to 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","",312532
Friends with Mom (>80),"","","","","","","","","","","","","","","","","","","","","","","","","","","",69149
Get the JOCK JOB,"","","","","","","","","","","","","","","","","","","","","","","","","","","",17825
Move to Dudley's Trailer,"","","","","","","","","","","","","","","","","","","","","","","","","","","",58390
-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",102097
-2 (Move Out > Toane's Gym),"","","","","","","","","","","","","","","","","","","","","","","","","","","",134053
-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",514648
-4 (Move Out > Club Rubb NEW),"","","","","","","","","","","","","","","","","","","","","","","","","","","",348631
-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","",569626
-6 (Move Out > Tinsel Bluffs),"","","","","","","","","","","","","","","","","","","","","","","","","","","",391883
-7,"","","","","","","","","","","","","","","","","","","","","","","","","","","",508984
-8 (Move Out > Malcom's Mansion),"","","","","","","","","","","","","","","","","","","","","","","","","","","",0
{Promotion Count}9 - FINISH,"","","","","","","","","","","","","","","","","","","","","","","","","","","",2073512
