Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Anomalous Materials,"",446954,448512,454290,449337,452951,457242,446714,"",453291,454018,448327,448815,449577,"",456756,460273,451857,447281,448408
Unforseen Consequences,"",487720,433200,452526,446305,464687,452977,477544,"",417326,452290,475206,436472,"","",431813,"",405249,433072,428481
Office Complex,"",271248,260560,270888,268633,286984,254672,241169,"",254445,253390,255182,247049,"","",266899,"",244761,263241,224057
We've Got Hostiles,"",260209,260016,257153,246240,250225,255025,243084,"",242025,250085,300639,253146,"","",254100,"",248849,234825,218841
Blast Pit,"",605770,709402,616281,625034,"",588002,598480,"","",587299,580449,596026,"","",612187,"","",650105,609827
Power Up,"",242920,264385,293745,252552,"",251745,237178,"","",228737,234409,252178,"","",250317,"","","",261153
On a Rail,"",564321,508537,527313,503898,"",500993,491066,"","",486530,515211,492578,"","",522573,"","","",492506
Apprehension,"",359033,362121,433041,369586,"",381641,366794,"","",361698,394836,"","","",329816,"","","",327457
Residue Processing,"",349897,344254,345034,370743,"",342825,366994,"","",330827,"","","","",342283,"","","",326713
Questionable Ethics,"",450313,468972,462903,434193,"",447562,422571,"","",419137,"","","","",610755,"","","",424154
Surface Tension,"",1202715,1414171,"",1283739,"",1232061,1126445,"","",1098655,"","","","",1184214,"","","",1088185
Forget About Freeman,"",206336,4664,"",164737,"",166270,151457,"","",184985,"","","","",168337,"","","",162477
Lambda Core,"",1198247,1253876,"",1109243,"",1069744,1075430,"","",1070140,"","","","",1216725,"","","",1087869
