Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Roxas,1534497,1514745,1541531,1547782,1517090
Twilight Town I,452896,449543,438577,438481,435226
Hollow Bastion I,225523,227765,237188,240829,252333
Land of Dragons I,1006013,1000139,988168,965141,998757
Olympus Colliseum,1422739,1381718,1404246,1359488,1398695
Hollow Bastion II,173245,172913,173678,173966,174573
Beast's Castle I,752081,774741,765997,821053,760759
Disney Castle,262043,243442,245845,261701,246589
Timeless River,527437,522328,547194,509650
Port Royal I,881655,833917,840033,845161
Agrabah I,726588,722502,712245,729543
Halloween Town I,966178,942203,941501,944834
Twilight Town III,171885,185989,170118,169118
Space Paranoids,799168,743055,747575,760127
Hollow Bastion III,664467,667967,658505,660576
Rumbling Rose,242483,220925,219213,222093
Port Royal II,541685,564984,564497,554929
Halloween Town II,402624,414563,419715,411923
Agrabah II,607220,598048,609633,579946
Beast's Castle II,190605,184942,188606,185293
Land of Dragons II,387273,393962,378212,386836
Twilight Town III,623531,623032,625424,636976
The World That Never Was,795976,804789,810687,799415
Final Xemnas,930966,907205,899277,907525
