Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
Market,"","",291018,289321,"","",290249,287865,286466,294958,"",302214,"","",296144,"",299583,302262,"","","",293823,294770,"","",297502,"","",295091,294580,"",298053,292325,"",293152,"",295549,293438,295908,"","",299544,299185,299721,"",297725,289311,"",293000,"","","",293713,293571,"","",297385,"",296179,"",288974,291743,290522,286237,"",291158,"",291519
Joyfruit,"","",,,"","",,"",,"","","","","","","","",,"","","","",,"","",492588,"","",236291,222446,"",221187,225170,"",224206,"",223794,221633,218177,"","",220757,"",220761,"",216566,216201,"",228581,"","","",222760,222366,"","",220728,"",221335,"",219031,219321,218739,224334,"",213586,"",213737
finsh,"","",,,"","",,"",,"","","","","","","","",,"","","","",,"","",,"","","",196161,"",208847,187226,"",191861,"","",231014,226333,"","","","",188375,"","","","","","","","","",206147,"","","","",195573,"",195302,221803,210781,212841,"","","",189784
Whale,"","",,,"","",,"",,"","","","","","","","",,"","","","",,"","",288554,"","","",109442,"",98356,114282,"",112678,"","",117127,111650,"","","","",104804,"","","","","","","","","",100413,"","","","",105929,"",103978,"",117074,100938,"","","",102136
finsh,"","",,,"","",,"",,"","","","","","","","",,"","","","",,"","",,"","","",150965,"",172099,163759,"",152086,"","",156596,177181,"","","","",170182,"","","","","","","","","",151197,"","","","",155322,"",160014,"",152392,151552,"","","",153509
Sashimi Bay,"","",1005781,996126,"","",994689,"",985566,"","","","","","","","",1056171,"","","","",979460,"","",288851,"","","",281678,"",279729,"","",280121,"","","",299174,"","","","","","","","","","","","","","",277040,"","","","","","",274868,"",272499,273657,"","","",269243
restaurant,"","",,,"","","","",,"","","","","","","","","","","","","",,"","",252965,"","","",128090,"",129554,"","",126594,"","","",157405,"","","","","","","","","","","","","","",126420,"","","","","","",126359,"",130094,126628,"","","",125381
finsh,"","",,,"","","","",,"","","","","","","","","","","","","",,"","",,"","","",117498,"",126932,"","",126632,"","","",130761,"","","","","","","","","","","","","","",116588,"","","","","","",137469,"",124228,125708,"","","",123978
Boss,"","",,,"","","","",,"","","","","","","","","","","","","",,"","",664687,"","","",49314,"",51147,"","",52240,"","","",65878,"","","","","","","","","","","","","","",53930,"","","","","","",53465,"",47695,46932,"","","",53280
finsh,"","",,,"","","","",,"","","","","","","","","","","","","",,"","",,"","","",356757,"",266223,"","",265038,"","","",278738,"","","","","","","","","","","","","","",262577,"","","","","","","","",263105,259578,"","","",261075
