Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-The Wedding,"","",415074,392436,"",422966,410876,"",406578
-A Place to Hide,"","",637569,569465,"","",531065,"",586297
-Magic is Might,"","",773123,727760,"","",608847,"",635109
-The Courtroom,"","","",520604,"","",502092,"",448826
-Campsite Woods - Summer,"","","",551240,"","",369041,"",453160
-Campsite Woods - Autumn,"","","",190764,"","",204983,"",188061
-Campsite Woods - Winter,"","","",250821,"","",204821,"",258517
-Godric's Hollow,"","","",209383,"","",212733,"",195020
-The Silver Doe,"","","","","","",751318,"",688057
-Xenophilius Lovegood,"","","","","","",835270,"",722576
-The Deathly Hallows,"","","","","","",467052,"",380946
{DS} Malfoy Manor,"","","","","","",222179,"",224885
Transition,"","","","","","",70656,"",55217
-Ah shit here we go again,"","","","","","",393621,"",382548
-It is time for the Lance Vance Dance,"","","","","","",310303,"",312959
"-When the world needed Draco the most, he vanished","","","","","","",370997,"",257770
-Doxy Hell,"","","","","","",,"",
-Missions 1,"","","","","","",,"",741107
-Enter Ministry,"","","","","","",918525,"",129576
-Kill The Witch,"","","","","","",476243,"",500881
-Ministry,"","","","","","",180735,"",168418
-Stupid stuff,"","","","","","",775778,"",882341
-Missions 2,"","","","","","",332909,"",314521
-Trustworthy Woman,"","","","","","",342077,"",95658
-Voldy's Big Snek,"","","","","","",,"",270009
-Missions 3,"","","","","","",,"",464551
-Follow the Doe,"","","","","","",709859,"",220152
-WTF is this fight,"","","","","","",,"",122268
-Return to Hermy,"","","","","","",362604,"",266275
-Running and Dodging,"","","","","","",246751,"",243849
-Metal Gear Potter,"","","","","","",244785,"",246017
-Sick OOB,"","","","","","",104369,"",94325
{PC} Done,"","","","","","",284156,"",279737
