Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms)
Ramparts,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156869,151179,"","",156689,153829,157823,157619,"",157074,157244,"",149814,162433,"","","","","","","","","","","","","","","","","","",150814,"",154889,155395,151846,"",154480,"",152075,"","",153617,154420,"","",157151
Harbor District,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167607,"","",168390,172472,196002,172932,"",169426,169768,"",165827,169351,"","","","","","","","","","","","","","","","","","",176057,"",166332,178209,168695,"",170267,"",170871,"","",168637,169043,"","",168271
Dagger,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197402,"","","",206256,"",193446,"",196227,220093,"",196746,210401,"","","","","","","","","","","","","","","","","","","","",194062,192938,193622,"",207425,"",195777,"","",220728,202852,"","",194999
Trapped Hallway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201700,"","","",196820,"",,"",202831,210401,"",,205203,"","","","","","","","","","","","","","","","","","","","",206589,194173,197645,"",201246,"",195781,"","","",196849,"","",196214
Sewers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224731,"","","",224240,"",423903,"",226525,218551,"",450236,212812,"","","","","","","","","","","","","","","","","","","","",220429,226353,231363,"",220529,"",,"","","",229954,"","",223295
Fortress,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259639,"","","",266060,"",237206,"",244436,234733,"",237154,233238,"","","","","","","","","","","","","","","","","","","","",280197,264096,259500,"",298754,"",465727,"","","",247474,"","",242817
Lower City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290002,"","","",276561,"",281048,"",288018,280340,"",275379,278204,"","","","","","","","","","","","","","","","","","","","",302377,282201,281601,"",307358,"",277549,"","","",279599,"","",274953
Lower City Rooftops,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245197,"","","",240950,"",270975,"",239277,249937,"",234209,236495,"","","","","","","","","","","","","","","","","","","","","",231045,242886,"",265103,"","","","","",245811,"","",252744
Balconies,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225121,"","","",239360,"",225675,"",237182,228095,"",229992,223355,"","","","","","","","","","","","","","","","","","","","","",225210,235904,"",233607,"","","","","",234785,"","",223662
Dark Alley,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146186,"","","","","",143073,"",147396,155757,"",135804,134728,"","","","","","","","","","","","","","","","","","","","","",144750,135735,"",176007,"","","","","",147601,"","",159274
