Attempt #,Realtime (ms),Gametime (ms)
93,787057,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,845420,
84,,
83,796238,
82,,
81,,
80,,
79,,
78,849548,
77,851302,
76,,
75,917246,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,830027,
64,839097,
63,,
62,,
61,,
60,,
59,,
58,,
57,857839,
56,,
55,872451,
54,,
53,944159,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,894838,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,879989,
34,,
33,,
32,872023,
31,,
30,,
29,865318,
28,,
27,882964,
26,,
25,855414,
24,,
23,,
22,,
21,926014,
20,963245,
19,,
18,1041075,
17,1011323,
16,,
15,953973,
14,,
13,,
12,1113481,
11,,
10,1111374,
9,1097852,
8,,
7,,
6,,
5,,
4,,
3,1089684,
2,,
1,,
