Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
An Awakening,122278,108485,106112,104729
A look inside,271908,"","",388381
The Climb,429999,"","",473983
Jacked Up,204690,"","",252545
Breathe In,613281,"","",521313
Road to Amida,587765,"","",484717
Run-up,274626,"","",144561
The Gatekeeper,123173,"","",133723
Dharma City,155043,"","",231440
Echoes,412416,"","",280564
Faster,241038,"","",302858
In her own image,172500,"","",
The Forbidden Zone,347936,"","",490474
Reign in Hell,657921,"","",518527
Things you wouldn't believe,649797,"","",446314
The Summit,353281,"","",289830
The Monster,298594,"","",239609
