Attempt #,Realtime (ms),Gametime (ms)
118,3026333,
117,3052319,
116,,
115,,
114,,
113,,
112,,
111,3099954,
110,,
109,,
108,3038574,
107,,
106,,
105,,
104,,
103,3196091,
102,,
101,,
100,,
99,,
98,,
97,3182004,
96,,
95,,
94,,
93,,
92,3133899,
91,,
90,3511300,
89,,
88,3100274,
87,,
86,,
85,3147496,
84,3164704,
83,,
82,,
81,,
80,,
79,,
78,3163478,
77,,
76,,
75,3264309,
74,,
73,,
72,,
71,3268484,
70,,
69,,
68,,
67,,
66,3211684,
65,,
64,,
63,3254682,
62,3256755,
61,,
60,3255751,
59,,
58,3275917,
57,3384472,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,3414022,
48,,
47,,
46,,
45,3285691,
44,,
43,,
42,3332649,
41,3397364,
40,,
39,,
38,,
37,,
36,,
35,,
34,3455879,
33,,
32,,
31,,
30,,
29,3395509,
28,,
27,,
26,,
25,,
24,,
23,3362684,
22,,
21,,
20,3437236,
19,,
18,3554751,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,3539038,
9,,
8,,
7,3669487,
6,,
5,,
4,,
3,,
2,,
1,5610122,
