Attempt #,Realtime (ms),Gametime (ms)
148,4376550,
147,,
146,4789408,
145,,
144,,
143,4780805,
142,4911620,
141,,
140,,
139,4890364,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,4732937,
130,,
129,,
128,5113710,
127,,
126,,
125,,
124,5333978,
123,,
122,8032069,
121,5967570,
120,5963664,
119,,
118,,
117,4627992,
116,5316396,
115,,
114,4628637,
113,,
112,,
111,4594926,
110,,
109,4879509,
108,5441979,
107,,
106,,
105,4928156,
104,,
103,,
102,,
101,4644962,
100,4807472,
99,4897324,
98,4997140,
97,5492400,
96,,
95,4901710,
94,5485186,
93,4802405,
92,,
91,5364000,
90,,
89,5522433,
88,,
87,,
86,,
85,,
84,,
83,,
82,5250796,
81,5439640,
80,,
79,,
78,,
77,5205216,
76,5229317,
75,,
74,5148891,
73,,
72,,
71,5090952,
70,,
69,,
68,5167858,
67,,
66,,
65,5586301,
64,,
63,,
62,5437747,
61,,
60,5625735,
59,,
58,,
57,,
56,,
55,5827816,
54,,
53,,
52,,
51,,
50,,
49,,
48,5814713,
47,,
46,5805757,
45,,
44,,
43,5483856,
42,,
41,5410362,
40,,
39,,
38,,
37,,
36,,
35,6353745,
34,,
33,,
32,5411921,
31,5983086,
30,6060069,
29,6100950,
28,,
27,5866435,
26,6085487,
25,6222421,
24,,
23,,
22,,
21,,
20,,
19,6019604,
18,,
17,6731288,
16,,
15,6918677,
14,7197452,
13,6808702,
12,,
11,6864629,
10,7037113,
9,7211707,
8,7497777,
7,7610174,
6,7247948,
5,,
4,,
3,,
2,7027805,
1,8959995,
