Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms)
Prologue,"","",219014,218353,217153,"",214352,"","","",221805,219683,217360,"","","",218877,219658,"",221098,224101,"",215279,"","",224028,219618,"",219753,219485,"",219593,"","",223491,216756,213040,220692,219188,222055,222087,"",222454,218962,216052,"",215488,"",219744,218270,"",223029,222173,"",218880,213739,218228,220487,"","",215047,"",220571,"",217397,"",217933,214567,218905,"",220988,"",221817,213602,"","",215515,"",218440,"",218475,"","","",221022,"",220301,"",218105,"",226091,217999,"","",225773,213862,"","",214881,"","",222668,217117,216581,"",,220059,218817,222875,"",218279,"",215050,"","",222258,220067,"",221090,214271,"",220524,"",214569,216259,"",224922,218177,225326,221656,228463,224240,218420,221258,218595,222180,215927
Interior,"","",385340,392998,389947,"",394498,"","","",400624,379448,375345,"","","",380639,396283,"",388722,"","",378738,"","","",392149,"",395128,"","",393063,"","",384825,397548,387390,390628,397948,398745,384665,"","",403541,401572,"",396750,"",385846,384202,"",406720,381899,"",394707,386756,"",400997,"","",388675,"",393679,"",405741,"",396900,397687,392913,"",393451,"",381700,389069,"","",381194,"",384344,"",386894,"","","",386422,"",394457,"",399981,"",384939,381061,"","","",384771,"","",395466,"","","",399467,394879,"",,"",395943,"","",391068,"",408629,"","",401178,389746,"",384850,385126,"",399280,"",381078,384156,"",397648,397908,384961,375645,398159,403146,392801,"",414369,392920,386363
Leave Vale,"","",551269,550283,546219,"",548940,"","","","",547146,547018,"","","",546322,549955,"",547813,"","",548862,"","","",546691,"",546511,"","",546277,"","",547751,549852,552340,544693,544776,549700,547379,"","",549026,546009,"",549659,"",545201,547837,"",550828,547494,"",543874,545425,"",545856,"","",544596,"",545920,"",552764,"",554474,547179,548299,"",546442,"",547529,546661,"","",548603,"",548935,"",546584,"","","","","",545391,"",546430,"",547033,546683,"","","",546061,"","",548692,"","","",551142,545047,"",,"",545942,"","",548689,"",544586,"","",551203,547153,"",547971,549171,"",549513,"",548784,547823,"",546076,550314,544226,548715,549858,544995,545324,"","",545527,
Agility Check,"","",284401,277519,280161,"",300873,"","","","",290931,283239,"","","",301865,313105,"","","","",289777,"","","",295209,"",276127,"","",278762,"","",284855,281996,291961,269711,292796,303941,286560,"","",292409,301763,"",294435,"",300082,284601,"",297644,293901,"",286383,315068,"",289354,"","",297442,"",285052,"",281704,"",296908,299635,294695,"",279497,"",295181,277244,"","",288075,"","","",279877,"","","","","",314676,"",292541,"",270655,277570,"","","","","","",281386,"","","",285706,279222,"",,"",307142,"","",277597,"",284106,"","",277521,278983,"",288409,299064,"",283928,"",280487,297044,"",296573,273598,273730,298250,302706,279771,288867,"","",292430,835714
Goma Cave,"","",354286,368956,383896,"",360105,"","","","",397060,369474,"","","","",351776,"","","","",366593,"","","",370637,"",349604,"","",392521,"","",372486,391623,356542,385487,342187,372699,371080,"","",387689,362456,"",354760,"",352689,366048,"",363671,374110,"",359349,"","",402378,"","",363210,"",378155,"",363698,"","",351310,351022,"",387430,"",411995,"","","",381713,"","","",372424,"","","","","",360318,"",378701,"",346268,350945,"","","","","","",381760,"","","",354669,345037,"",,"",350673,"","",350209,"",362832,"","","","","",356472,"","",357769,"",345125,347888,"",366450,388844,347837,366737,378996,388640,346439,"","",343764,357261
Bilibin Cave Exterior,"","",358687,343969,360385,"",342855,"","","","",354580,376327,"","","","",338362,"","","","",366720,"","","",348772,"",359286,"","",346721,"","",376454,354188,380298,342986,352643,356799,361467,"","",357548,373155,"","","",346177,346678,"",354194,353467,"",361878,"","",379205,"","",374023,"",365807,"","","","",350569,374613,"","","",345302,"","","",362465,"","","",367167,"","","","","",392262,"",354330,"",358347,352040,"","","","","","","","","","",362853,346304,"",,"",388250,"","",373910,"",368893,"","","","","",360054,"","",367632,"",381702,318210,"",346496,342895,359502,378234,326226,386148,349332,"","",364741,356830
Mercury Retreat,"","",387108,409854,404789,"",393200,"","","","",395912,357773,"","","","",408414,"","","","",370343,"","","","","",401090,"","",362032,"","","",415847,"",390920,432957,"",356769,"","",397939,398563,"","","","","","",386455,401776,"",382929,"","",373306,"","",380669,"",392765,"","","","",400191,382263,"","","",370424,"","","",372801,"","","","","","","","","","","",375093,"",368653,400171,"","","","","","","","","","",367512,393274,"",,"",379651,"","","","",380525,"","","","","",384934,"","",414134,"",379866,353180,"",396996,392619,401741,368062,390522,381170,408200,"","",354210,367336
Saturos,"","",226121,"",219773,"",229384,"","","","",215823,229311,"","","","",228347,"","","","",225851,"","","","","",214346,"","",236591,"","","",210796,"",231130,"","",226006,"","",208048,222799,"","","","","","",209779,224531,"",224595,"","",232485,"","",206802,"",220459,"","","","",213439,"","","","","","","","",223299,"","","","","","","","","","","",235002,"",219137,251098,"","","","","","","","","","","",231448,"",,"",234101,"","","","",230094,"","","","","",217626,"","",220066,"",236610,237447,"",220333,219564,"",220243,213504,225351,219186,"","",221314,219454
Tret,"","",600854,"",592028,"",576628,"","","","",590640,625238,"","","","",582218,"","","","",614708,"","","","","",561319,"","",600652,"","","",621427,"",563082,"","",599822,"","",576990,"","","","","","","",566245,568898,"",584352,"","","","","",599049,"",565427,"","","","",569962,"","","","","","","","",641080,"","","","","","","","","","","",567956,"",598678,585248,"","","","","","","","","","","",572515,"",,"","","","","","",576999,"","","","","",583844,"","",622928,"",575450,595681,"",587800,540835,"",544453,579643,585702,549010,"","",548392,572483
Zephyr,"","",222374,"",209756,"",234682,"","","","","",212435,"","","","",216962,"","","","",218670,"","","","","",215468,"","",220688,"","","","","",241921,"","",213393,"","",207846,"","","","","","","",232795,209409,"",208484,"","","","","",228928,"",218616,"","","","",232231,"","","","","","","","",220093,"","","","","","","","","","","",224260,"",232156,226062,"","","","","","","","","","","","","",,"","","","","","",219475,"","","","","",221848,"","",220083,"",287847,211079,"",210600,218760,"",239954,239938,216424,232811,"","",216110,221801
Quartz,"","",141011,"",169288,"",183066,"","","","","",138119,"","","","",155478,"","","","",141038,"","","","","",137170,"","",130812,"","","","","",143334,"","",160522,"","",146372,"","","","","","","",138432,140085,"",130936,"","","","","",145695,"",137951,"","","","",183127,"","","","","","","","",147911,"","","","","","","","","","","",165617,"",138815,148172,"","","","","","","","","","","","","",,"","","","","","",154351,"","","","","",184223,"","",149121,"",148745,156976,"",142060,176495,"",136256,145889,132353,189776,"","",134620,145794
