Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Tutorial,"",83553,"","",82719,83056,"",82826,"",84868,84299,83969
Enter 1-1 (1),"",27071,"","",27315,27084,"",26872,"",27028,26989,26872
1-1 (2),"",17372,"","",11900,11287,"",11969,"",11415,12168,11083
1-3 (3),"","","","",28782,37922,"",26034,"",26768,26548,26998
1-4 (4),"","","","",28732,28526,"",44064,"",29270,"",28641
1-5 (5),"","","","",36767,32052,"",26441,"",35257,"",27207
1-6 (6),"","","","","",40673,"",40356,"","","",41026
1-2 (7),"","","","","","","",27994,"","","",28095
1-N (7),0,0,"","","","","","","","","",55038
1-N Coin (8),0,0,"","","","","","","","","",36517
1-C (13),0,144425,"","","","","",44871,"","","",42662
Enter 2-1 (14),"","","","","","","",17028,"","","",17585
2-1 (15),"","","","","","","",13157,"","","",17461
2-2 (16),"","","","","","","",49555,"","","",25737
2-3 (17),"","","","","","","",46322,"","","",49281
2-4 (18),"","","","","","","",26318,"","","",27266
2-5 (19),"","","","","","","",42043,"","","",57991
2-6 (21),"","","","","","","",61943,"","","",39343
2-N (21),0,0,"","","","","","","","","",60100
2-N Coin (22),0,0,"","","","","","","","","",34657
2-C (28) 231x2,0,153184,"","","","","",61236,"","","",60145
Enter 3-2 (30),0,0,"","","","","","","","","",25000
3-2 (31),0,0,"","","","","","","","","",19512
3-1 (32),0,0,"","","","","","","","","",21299
3-3 (33),0,0,"","","","","","","","","",45986
3-4 (34),0,0,"","","","","","","","","",30965
3-5 (36),0,0,"","","","","","","","","",35593
3-6 (37),222450,"","","","","","",43032,"","","",35562
3-N (39),"","","","","","","",74437,"","","",73925
3-C (45),"","","","","","","",67566,"","","",49111
Enter 4-3 (46) 01010011,"","","","","","","",28130,"","","",25172
4-3 (47),"","","","","","","",23131,"","","",19579
4-1 (48),"","","","","","","",48019,"","","",49909
4-6 (49),"","","","","","","",46810,"","","",45229
4-5 (51),"","","","","","","",48469,"","","",46266
4-4 (52),"","","","","","","",37838,"","","",37660
4-2 (53),"","","","","","","",59990,"","","",53933
4-N (54),"","","","","","","",58688,"","","",59378
Enter 5-2 (54),"","","","","","","",27095,"","","",28025
5-2 (55),"","","","","","","",33091,"","","",34771
5-3 (56),"","","","","","","",44955,"","","",49015
5-5 (57),"","","","","","","",65409,"","","",40388
5-6 (58),"","","","","","","",43107,"","","",42579
5-4 (59),"","","","","","","",47650,"","","",43348
5-1 (61),"","","","","","","",56767,"","","",52672
5-N (62),"","","","","","","",75656,"","","",49230
D1-1,"","","","","","","",31969,"","","",28421
D1-2,"","","","","","","",21498,"","","",35600
D1-3,"","","","","","","",25564,"","","",24515
D1-4,"","","","","","","",23155,"","","",22811
D1-5,"","","","","","","",58052,"","","",29971
D1-6,"","","","","","","",30308,"","","",21823
D2-1,"","","","","","","",32345,"","","",31878
D2-2,"","","","","","","",29047,"","","",20099
D2-3,"","","","","","","",30550,"","","",27851
D2-4,"","","","","","","",37593,"","","",20098
D2-5,"","","","","","","",28832,"","","",25980
D2-6,"","","","","","","",27559,"","","",28281
D3-1,"","","","","","","",30983,"","","",29219
D3-2,"","","","","","","",26488,"","","",24625
D3-3,"","","","","","","",22572,"","","",22348
D3-4,"","","","","","","",32436,"","","",28652
D3-5,"","","","","","","",23423,"","","",22206
D3-6,"","","","","","","",30523,"","","",15220
D4-1,"","","","","","","",59279,"","","",56125
D4-2,"","","","","","","",44275,"","","",54669
D4-3,"","","","","","","",41814,"","","",38268
D4-4,"","","","","","","",36534,"","","",30815
D4-5,"","","","","","","",50933,"","","",45601
D4-6,"","","","","","","",59414,"","","",43403
D5-1,"","","","","","","",73274,"","","",76444
D5-2,"","","","","","","",41005,"","","",50114
D5-3,"","","","","","","",57686,"","","",68292
D5-4,"","","","","","","",66158,"","","",17770
D5-5,"","","","","","","",141189,"","","",37004
D5-6,"","","","","","","",44743,"","","",57499
Enter 6-1 (64) 11232313,"","","","","","","",67146,"","","",64992
6-1 (65),"","","","","","","",53065,"","","",34532
6-2 (66),"","","","","","","",27859,"","","",29173
6-3 (67),"","","","","","","",32607,"","","",52657
6-4 (68),"","","","","","","",51393,"","","",49238
6-5 (69),"","","","","","","",93450,"","","",56589
6-6 (70),"","","","","","","",115558,"","","",105035
6-N,"","","","","","","",50681,"","","",52230
Done,"","","","","","","",26089,"","","",17145
