Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms)
Prolouge,"","",583806,"","","",527809,"",488935,"","","",478041,"","","","",492995,"","","","","","","","","","","","",509454,"","","","",483033,"","","","",473816,"","","","","","","",457265,"","","","","","","","","",454384,"","",451026,"","","","",431330,420514,"","","",435397,"","",427523,"","",448186,"","","","","","","","","","","","","","","","","",450647,"","","","","",436565,"",445995,"","",431686,"","","","",432939,"","",422127,"","","","",429033,"","","",444610,"","","","","",424906,"","","","","","",441250,438161,"","","","",420711,442155,"","",419949,"","",427774
Battle of Geonosis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266187,"","","","","",262820,"",283561,"","",252380,"","","","",268747,"","",273786,"","","","",260041,"","","","","","","","","",278043,"","","","","","",265254,258589,"","","","",280207,244975,"","",247283,"","",242894
Gungan General,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279920,"","","","","","","","","","",272305,"","","","",291848,"","","","","","","",271541,"","","","","","","","","",254694,"","","","","","","",243905,"","","","","",228381,"","",263712,"","",202970
Jedi Crash,"","",559562,"","","",519630,"",504866,"","","","","","","","",584101,"","","","","","","","","","","","",470668,"","","","","","","","","",438837,"","","","","","","",438808,"","","","","","","","","","","","",417362,"","","","","",406365,"","","",404115,"","","","","",415034,"","","","","","","","","","","","","","","","","",427941,"","","","","","","","","","",397931,"","","","","","","","","","","","",404548,"","","","","","","","","",420249,"","","","","","","",396534,"","","","","",398918,"","",398683,"","",392832
Defenders Of Peace,"","",472014,"","","",400473,"",359150,"","","","","","","","",325264,"","","","","","","","","","","","",350199,"","","","","","","","","",377191,"","","","","","","",322459,"","","","","","","","","","","","",347865,"","","","","",322350,"","","",306225,"","","","","",302322,"","","","","","","","","","","","","","","","","",346409,"","","","","","","","","","",301856,"","","","","","","","","","","","",289683,"","","","","","","","","",313373,"","","","","","","",265350,"","","","","",306401,"","",281227,"","",269780
Weapons Factory,"","",1277987,"","","",1053497,"",972806,"","","","","","","","",952454,"","","","","","","","","","","","",1002271,"","","","","","","","","",903186,"","","","","","","",1327968,"","","","","","","","","","","","",966094,"","","","","",888868,"","","",888020,"","","","","",1058315,"","","","","","","","","","","","","","","","","",848704,"","","","","","","","","","",839679,"","","","","","","","","","","","",811193,"","","","","","","","","",762461,"","","","","","","",815072,"","","","","",733928,"","",801595,"","",790380
Legacy of Terror,"","",800650,"","","",728104,"",689592,"","","","","","","","","","","","","","","","","","","","","",659536,"","","","","","","","","",645113,"","","","","","","",640087,"","","","","","","","","","","","",647430,"","","","","",622915,"","","",621585,"","","","","",595665,"","","","","","","","","","","","","","","","","",585342,"","","","","","","","","","",567141,"","","","","","","","","","","","",573795,"","","","","","","","","",578290,"","","","","","","",571453,"","","","","",580289,"","",576641,"","",582507
Duel Of The Droids,"","",1094524,"","","",887719,"",872726,"","","",896212,"","","","",784006,"","","","","","","","","","","","",742308,"","","","",709830,"","","","",713056,"","","","","","","",698890,"","","","","","","","","",734538,"","",700948,"","","","",728869,705770,"","","",711182,"","",705004,"","",713287,"","","","","","","","","","","","","","","","","",632962,"","","","","","","","","","",624300,"","","","","","","","","","","","",616051,"","","","","","","","","",603790,"","","","","","","",622309,"","","","","",623025,"","",591610,"","",601980
Shadow Of Malevolence,"","",408626,"","","",313368,"",321391,"","","",267917,"","","","",236651,"","","","","","","","","","","","",220022,"","","","",209351,"","","","",250337,"","","","","","","",224444,"","","","","","","","","",206738,"","",246366,"","","","",192727,205049,"","","",202034,"","","","","",186382,"","","","","","","","","","","","","","","","","",187556,"","","","","","","","","","",192609,"","","","","","","","","","","","",187783,"","","","","","","","","",197675,"","","","","","","",185377,"","","","","",183914,"","",202352,"","",177973
Destroy Malevolence,"","",1181810,"","","",849532,"",901357,"","","",868411,"","","","",764301,"","","","","","","","","","","","",835461,"","","","",736059,"","","","",742020,"","","","","","","",686426,"","","","","","","","","",687052,"","",694683,"","","","",721134,678480,"","","",690771,"","","","","","","","","","","","","","","","","","","","","","","",640805,"","","","","","","","","","",685390,"","","","","","","","","","","","",657992,"","","","","","","","","",635387,"","","","","","","",639547,"","","","","",622233,"","",600848,"","",648294
Lair of Grievous,"","",890048,"","","",761690,"",694105,"","","",744072,"","","","",606045,"","","","","","","","","","","","",518222,"","","","",531777,"","","","",522831,"","","","","","","",519051,"","","","","","","","","",500920,"","",492604,"","","","",491605,457972,"","","",504118,"","","","","",1125188,"","","","","","","","","","","","","","","","","",450223,"","","","","","","","","","",482239,"","","","","","","","","","","","",445042,"","","","","","","","","",435230,"","","","","","","",443071,"","","","","",445447,"","",470100,"","",455400
