Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms)
Intro,,,,,"",,,"",,"",,,,,"",,"",,,,"",,,,"",,"",,,,,,,,,"",,,"",,,,,,,,,,,,,,,"",,,,,,,,,"",,,,,,,"",,,"",,"",,,,"",,"",,,,,"",,,,,,,,,,,,,"",343921,342859,"",342954,"",343448,345025,342791,342414,342161,342426,343263,343946,342071,"",342839,343345,344228,343538,343265,342949,342829,342865,342877,"",342925,342982,343947,"","",343654,"",343807,341920,343267,342093,"",342576,342368,342443,347370,342475,341904,344568,341516,"",343009,"",343569,344065,346235,342713,344781,344936,344718,345104,344302,343590,343343,343746,348066,343417,343350,342089,344664,341965,340928,341327,,341261,342386,342006,342758,"",341356,341172,340825,340738,"",340988,341089
Ezlo,,,,,"",,,"",,"",,,,,"",,"",,,,"",,,,"",,"",,,,,,,,470382,"",468341,468730,"",464477,466935,470137,465700,468778,468920,468558,469444,468707,468793,470759,465711,467387,467421,"",467028,465760,466901,470322,466906,465473,466047,467334,"",466053,468714,464679,462805,464629,463293,"",465232,463082,"",468261,"",463759,463609,463148,"",463758,"",463082,463988,464657,463911,"",463090,463191,461735,465534,464779,461276,461232,461760,462253,460274,461081,459941,"",119592,119715,"",116953,"",122543,117312,118098,118233,118648,119364,"",117657,117206,"",118310,117098,117301,118464,117103,"",118200,118723,117763,"",117570,118674,119301,"","",119729,"",118331,117738,117431,117030,"",116166,117756,116646,122352,117664,117519,"",118329,"",116178,"",118946,117324,119745,116473,117344,117335,117971,119050,116095,118898,117785,117483,118651,116631,119893,119407,119380,116969,118220,117060,,116636,116944,116611,115985,"",117432,117348,115921,116796,"",118001,116363
Free Sub 10,1251972,674857,656936,660149,"",660214,658086,"",664640,"",649814,651941,650245,651590,"",652488,"",657689,656141,651341,"",643716,620192,619800,"",617553,"",633648,619241,618646,629335,617460,623503,616104,145726,"",148641,148091,"",146447,146361,148188,145660,152673,148119,145892,147336,146245,144422,145860,145626,146629,145875,"",145270,147400,145909,145306,145593,143766,144978,145810,"",144606,149560,146597,143532,144382,143597,"",143583,146964,"",150228,"",144119,144067,145668,"",145877,"",144288,143633,145327,147133,"",145543,144520,150298,143167,144919,145693,146044,143883,144832,144252,143165,144576,"",144775,145076,"",142921,"",143067,142475,144135,142379,145065,143397,"",142948,143032,"",143671,144548,143466,142796,142206,"",145269,143405,142374,"",144001,144131,143546,"","",143820,"",143448,143921,"",142319,"",144129,141768,142153,145436,143937,141863,"",142117,"",144209,"",146324,144151,142680,143103,142756,143397,143214,143072,141588,145694,141976,144627,145562,142012,142014,142328,142562,142388,141396,141794,,142529,143424,142149,141791,"",141742,141106,142144,141357,"",140553,142225
Gust Jar,"",280134,,258558,"",,261120,"",,"",266363,274172,285349,244171,"",250616,"",266168,242190,257769,"",254937,244850,244456,"",247592,"",238952,242129,245360,244340,259099,"",243044,243108,"","",254416,"",250736,242801,233960,242833,253834,236571,234747,248106,241612,238268,243606,237527,243188,237307,"",239952,230076,242725,241261,240090,234194,235980,"","",236553,238984,228670,226207,"",228204,"",231667,243806,"",235033,"",234565,236457,231784,"",226778,"",228572,222541,243736,242163,"",244307,"","",231731,238414,"",235101,236188,228758,224743,222149,232585,"",225574,"","",228265,"",229303,227557,229720,232156,225700,231035,"",225448,224379,"",234692,222340,223288,"",225829,"","",227225,236194,"",232838,228341,231010,"","",233103,"",228272,228821,"",231485,"",224188,236793,227146,231406,224765,237804,"",224721,"",228270,"",228836,223352,236096,226473,226939,233358,229004,225746,235524,227027,223363,230645,"",227308,226363,221403,227453,234683,219824,"",,226761,233870,226070,221086,"",227850,226292,"",224785,"",228402,226326
Big Chu,"",,,,"",,,"",,"",,,,,"",,"",,,,"",,,,"",,"",,,,,,"",,,"","",,"",,,,,,,,,,,,,,,"",,,,,,,,"","",,,,,"",,"",,,"",,"",,,,"",,"",,,"",,"",,"","",,132014,"",132481,142091,138306,136110,136427,133538,"",131404,"","",132606,"",134107,131663,135901,138582,133865,139421,"",136763,136918,"","",136855,131580,"",130008,"","",131709,143704,"",135075,134855,129184,"","",131901,"",145142,128620,"",133773,"",131663,133246,134686,136835,132600,132853,"",139329,"",129789,"",131789,139373,135763,131124,132501,138057,134292,130782,"",131596,136242,141709,"",134107,131994,137827,133653,135444,141841,"",,137524,137839,135713,145727,"",129218,133954,"",134111,"",140571,130842
Earth Element,"",279125,544160,274396,"",517068,310041,"",544631,"",272884,266041,255994,266894,"",270306,"",254890,246433,255465,"",255282,245900,250016,"",259817,"",241055,247303,245775,244868,254508,"",232716,246275,"","",264569,"",260043,247386,244540,243822,251473,242967,293529,252267,239216,238323,247105,250484,249048,235064,"",245730,236655,253440,236928,227442,249256,234898,"","",237841,245446,246031,224433,"",238930,"",238278,234561,"",237174,"",253245,232351,238329,"",227212,"",244068,225439,"",238564,"",236939,"","",227848,89655,"",93926,95616,98812,92203,89994,90994,"",95459,"","",96170,"",95265,96801,96636,"",90860,97304,"",95795,97953,"","",92664,95390,"",95430,"","",96382,96569,"",90633,95075,96394,"","",95447,"",95544,94222,"",95003,"",95158,96467,94813,"",89510,94412,"",96395,"",102246,"",91612,90914,89581,95811,93346,94848,91398,91677,"",92016,94894,95550,"",95683,92973,95409,92215,95433,94042,"",,93774,94573,93590,91213,"",92201,93396,"",91344,"",94309,94051
Mt. Gongol,"",,,,"",,,"",,"",,,,,"",,"",,"",,"",,,,"",,"",,,,,,"","",,"","",,"",,,,,,,,,,,,,,,"",,,"",,,,,"","",,"",,,"",,"",,,"",,"",,"",,"",,"",,,"",,"",,"","",,,"",,,"",,,,"",217834,"","",219724,"",218372,224296,218103,"",226937,219748,"",222827,219218,"","",225161,231524,"",216409,"","",228122,247093,"",217301,217501,215409,"","",224552,"",219415,216243,"",217718,"",220932,224078,222091,"",217695,219641,"",225938,"",220981,"",216937,216644,224885,223561,224858,216140,217331,219141,"",218629,215326,216722,"",220623,221602,216669,"","",215327,"",,223981,214120,223144,"","",213601,216126,"",217603,"",222765,226303
El Anastacio,"",,852194,,"",,491793,"",,"",484145,511582,509962,470182,"",475023,"",491824,"",,"",552640,462012,466925,"",,"",467813,472325,463421,459674,453242,"","",479022,"","",465854,"",449418,457527,450991,459094,475435,447930,455882,445074,449975,453672,454456,448632,443671,446774,"",453504,446321,"",444004,443609,460483,456499,"","",455563,"",459883,454719,"",449050,"",441552,452467,"",446220,"",450609,"",444296,"",442956,"",445886,444378,"",442320,"",457258,"","",440480,440983,"",451713,441703,"",436207,452665,437013,"",222545,"","",230116,"",222442,228287,230166,"",216222,225983,"",217768,221134,"","",219142,218680,"",221733,"","",230704,221093,"",225142,217987,224709,"","",220675,"",224871,218786,"",219135,"",221216,217892,221891,"",219530,219039,"",223570,"",227434,"",220133,224874,226531,225010,215058,218251,220402,214745,"",218679,214172,218146,"",223874,220504,219902,"","",218756,"",,219545,224267,220634,"","",217769,"","",218172,"",219841,221539
Enter CoF,"",976537,,814436,"",818260,265435,"",770669,"",276620,"",287681,279436,"",286277,"",287214,"",779576,"",298104,263882,267563,"",757602,"",259416,265731,278299,272221,272964,"","","","","",261148,"",262675,278427,"",330730,272154,270505,290314,267360,272866,270912,260362,267579,257331,272683,"",273854,259457,"",275597,262689,277733,268079,"","",289879,"",281978,273077,"",279716,"",256963,291217,"",254304,"",295218,"",256041,"",255959,"",256978,256611,"",255089,"","","","",262704,257620,"",256410,252274,"",255191,258970,251512,"",265060,"","",256260,"",255272,257091,252289,"",253223,255327,"",256904,254346,"","",253391,279528,"",253975,"","","",255321,"",264630,255198,253261,"","",265846,"",255819,252737,"",270255,"",252437,252568,251094,"",251880,257064,"",253370,"",256954,"",262043,251566,262471,263399,252186,252510,253604,"","",253178,252100,250107,"",251822,274086,254861,"","",250115,"",1778990,259241,251221,250267,"","",252781,"","",249263,"","",248022
Cane of Pace,"","",,,"",,,"",,"",,"",,,"",,"",,"",,"",,,,"",,"",,,,,"","","","","","",,"",,,"",,249324,242434,245312,247891,318577,311928,254770,242650,239067,262942,"",247171,245682,"",253767,245713,226927,230380,"","",225305,"",249930,230026,"",234765,"",240422,247758,"",231046,"",230434,"",401807,"",239972,"",238182,228201,"",222541,"","","","",257661,239363,"",235551,241763,"",237038,228454,227010,"",230849,"","",230662,"",231614,224704,234350,"",230188,232711,"",226007,223364,"","",225189,223388,"",220348,"","","",225031,"",223177,242466,231800,"","",226591,"",221075,220674,"",222264,"",225953,217628,248367,"",217582,218523,"",222488,"",226463,"",229336,229103,222325,214244,230035,231124,229247,"","",223970,219527,215444,"",225739,217902,221916,"","",220024,"",226845,229591,230696,217586,"","",220318,"","",220265,"","",219076
