Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
XT-X Clear / Speed Trial,127479,127508,"",127409,127422,127350,127350,127352,194428,261072,"",127215,127412,127337,127529,127474,127403,127311
XO-X Speed Trial / Clear,"","","",388364,"","",165542,165574,181174,165656,"",174944,151970,484813,261908,481751,190422,155180
1-X Clear,"","","",81019,"","",81900,82446,84609,81095,"",80847,80452,80373,80318,80584,80212,80305
2-X Clear,"","","",65569,"","",65306,65650,67814,65488,"",66903,65286,65537,65089,65227,65662,65278
3-X Clear,"","","",59583,"","",59379,59618,60011,59488,"",59647,59209,59155,59501,59290,59304,59130
4-X Clear,"","","",121710,"","",120506,120646,120868,120758,"",120992,120520,120639,120519,120563,120424,120581
5-X Clear,"","","",63110,"","",63211,63137,63319,64200,"",63150,62781,63051,63051,63061,62959,62568
6-X Clear,"","","",130094,"","",129886,129744,130096,129935,"",132999,129787,129666,129689,129769,129580,129848
1-X Speed Trial,"","","",45205,"","",44841,44709,48455,41592,"",40712,39363,41425,37934,43096,45858,40120
2-X Speed Trial,"","","",63346,"","",36647,40213,38864,34112,"",41696,30225,33983,33883,31275,33612,31114
3-X Speed Trial,"","","",38004,"","",39742,39674,38186,38967,"",37687,34602,58246,34874,33146,32070,30943
4-X Speed Trial,"","","",50152,"","",48377,46226,46653,49088,"",48600,52594,77277,36676,36584,74833,50505
5-X Speed Trial,"","","",40364,"","",40068,41299,40306,35192,"",57214,48674,35077,126038,91536,31763,31748
6-X Speed Trial,"","","",209262,"","",79907,79739,80086,76095,"",85371,67040,167258,94640,"",98773,61413
B-X Clear / Speed Trial,"","","",65586,"","",65923,65364,75911,101648,"",,76155,67654,66414,"",65360,64525
7-X Clear,"","","",92229,"","",89126,89068,91183,88521,"",,87945,89139,88285,"",88097,88030
7-X Speed Trial,"","","",54624,"","",54883,54486,72872,47613,"",,42491,47344,41109,"",54805,39753
8-X Clear,"","","",94615,"","",93464,94713,93951,94007,"",407091,93285,98387,93491,"",93125,93506
8-X Speed Trial,"","","",60785,"","",60958,60601,59933,69496,"",57854,146799,108146,54866,"",121845,55700
9-X Clear,"","","",102454,"","",102434,102727,103026,102576,"",103705,102459,102734,102372,"",103675,102468
9-X Speed Trial,"","","",63136,"","",112910,62942,55160,55672,"",97560,50543,52572,52794,"",50641,48754
10-X Clear,"","","",88902,"","",88713,91918,90879,89982,"",89007,88703,89975,174754,"",88515,88543
10-X Speed Trial,"","","",61016,"","",117312,75392,61249,61095,"",61148,52016,96161,137379,"",65593,55322
11-X Clear,"","","",127295,"","",127301,127273,129901,127544,"",128499,128643,127128,128579,"",126897,126970
11-X Speed Trial,"","","",108029,"","",249064,81974,82239,82519,"",108351,261161,81664,108947,"",73544,66970
12-X Clear,"","","",97150,"","",96328,96108,96384,97527,"",96390,95996,96634,95947,"",95884,96056
12-X Speed Trial,"","","",131160,"","",75100,75149,66331,66364,"",81032,59042,59332,59435,"",59165,56161
XF-X Clear,"","","",85224,"","",84155,82007,81347,82282,"",82242,81931,82560,80937,"",80571,80702
XF-X Speed Trial,"","","",60017,"","",59439,59686,200294,56416,"",56335,,67236,101283,"",44988,104477
XC-X Clear,"","","",95442,"","",96255,,131103,95600,"",95509,143305,95380,131418,"",93750,93750
XC-X Speed Trial,"","","",74297,"","",,,70031,65849,"",65703,51979,84579,51583,"",83190,86600
XH-X Clear,"","","",116707,"","",,,115679,116676,"",115527,115553,115366,115622,"",115280,118800
XH-X Speed Trial,"","","",96702,"","",393121,,90279,157223,"",116079,79294,104176,79558,"",101082,81020
PA-X Clear,"","","",184984,"","",185965,576142,185247,184171,"",183970,184623,183597,183419,"",183746,184695
PA-X Speed Trial,"","","","","","","","","","","","","","","","","",149243
XR-X Clear,"","","",131449,"","",121984,124701,122343,125191,"",122055,134211,122307,122042,"",263588,121859
XR-X Speed Trial,"","","",96116,"","",96154,96204,80527,87195,"",85032,64840,63863,63615,"",66516,119625
