Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
-When Good Heists Go Bad,"",303869,301385,"","",300545,302293,"",304078,300438,307325,303804,"","","","",304227,302087,"","","","","","","",299609,"",303040
-I'm Free - Free Falling,"",251804,240449,"","",243700,239497,"",240132,239838,245185,243649,"","","","",244958,242197,"","","","","","","",239748,"",237280
-!We're Going To Need Guns,"","",479128,"","","",473573,"",490890,466556,460345,465876,"","","","",459471,"","","","","","","","",461364,"",472496
-!A - Professor Genki,"","",156008,"","","",150784,"",191508,136226,134843,144780,"","","","",153421,"","","","","","","","",137570,"",136435
-!Steelport Here I Am,"","",232413,"","","","","",242700,255642,242650,256872,"","","","",242463,"","","","","","","","",258752,"",246903
-A - Tank Mayhem,"","",108222,"","","","","",116971,111971,87235,120604,"","","","",126992,"","","","","","","","","","",110914
-Party Time,"","",392052,"","","","","",404586,374521,411956,379915,"","","","",400657,"","","","","","","","","","",359265
-!!A - Guardian Angel,"","",271756,"","","","","",267228,268469,257910,251638,"","","","",272564,"","","","","","","","","","",261014
-A - Trafficking,"","","","","","","","",237137,217543,205076,248321,"","","","",306339,"","","","","","","","","","",253994
-Takeover (AM) + C,"","","","","","","","","",282782,270477,229292,"","","","",222137,"","","","","","","","","","",217003
-(U1) Hit The Powder Room,"","","","","","","","","","",161281,136608,"","","","",138256,"","","","","","","","","","",146635
{Act 1}The Belgian Problem,"","","","","","","","","","",354354,360294,"","","","",387870,"","","","","","","","","","",368904
-Return To Steelport(AM),"","","","","","","","","","",566024,525447,"","","","",516965,"","","","","","","","","","",531251
-A - Insurance Fraud,"","","","","","","","","",173679,254929,76999,"","","","",119150,"","","","","","","","","","",100228
-!A - Trail Blazing,"","","","","","","","","",101464,94859,99098,"","","","",83315,"","","","","","","","","","",83051
-!A - Tiger Escort + C (Face Your),"","","","","","","","","",200910,177403,186841,"","","","",196349,"","","","","","","","","","",200355
-! (U2) Trojan Whores,"","","","","","","","","",308132,308342,309860,"","","","",281232,"","","","","","","","","","",268214
-(H)A - Snatch,"","","","","","","","","",393698,223177,215953,"","","","",205131,"","","","","","","","","","",186579
-A - Trafficking,"","","","","","","","","",360195,311096,307069,"","","","",254504,"","","","","","","","","","",327319
-!A - Escort + C (Paiting) (SW?),"","","","","","","","","",280821,236363,238999,"","","","",,"","","","","","","","","","",194802
"-Pimps Up, Hos Down","","","","","","","","","",260736,235180,350235,"","","","",424865,"","","","","","","","","","",227838
-(H)A - Mayhem,"","","","","","","","","",372320,396179,175035,"","","","",387075,"","","","","","","","","","",181688
-!A - Cyber Blazing,"","","","","","","","","",114146,125561,79288,"","","","",102467,"","","","","","","","","","",93759
-!A - Heli Assault,"","","","","","","","","",340646,363913,346068,"","","","",332978,"","","","","","","","","","",358931
-The Ho Boat,"","","","","","","","","",629614,419407,410332,"","","","",408323,"","","","","","","","","","",380932
-A - Guardian Angel,"","","","","","","","","",437086,436453,448310,"","","","",412108,"","","","","","","","","","",422560
-!Gang Bang,"","","","","","","","","",430499,377362,339007,"","","","",317216,"","","","","","","","","","",277101
-!!Convoy Decoy,"","","","","","","","","",428911,408085,401627,"","","","",400970,"","","","","","","","","","",373122
-(PH)Nyte Blayde's Return,"","","","","","","","","",355026,347711,479857,"","","","",369023,"","","","","","","","","","",345960
-(PV?)STAG Party(AM),"","","","","","","","","",619571,575947,591902,"","","","",510784,"","","","","","","","","","",528597
-(V)C - Phone Phreak,"","","","","","","","","",85258,79200,77683,"","","","",78205,"","","","","","","","","","",77519
-!!Live! With Killbane,"","","","","","","","","",454172,402962,429884,"","","","",450503,"","","","","","","","","","",352973
-(SW) (U3C)Learning Computer,"","","","","","","","","",445476,358962,343428,"","","","",385801,"","","","","","","","","","",311238
-!!Stop All The Downloading,"","","","","","","","","",502714,467619,469881,"","","","",459857,"","","","","","","","","","",426944
{Act 2 & 3}http://deckers.die,"","","","","","","","","",747097,692899,714790,"","","","",661582,"","","","","","","","","","",670827
-!!C SB + (SWGH)My Name Is Cyrus,"","","","","","","","","",810990,690050,755052,"","","","",619234,"","","","","","","","","","",596017
-Air Steelport,"","","","","","","","","",386744,354836,329793,"","","","",332871,"","","","","","","","","","",333745
-(PH)Zombie Attack (45),"","","","","","","","","",488965,496449,531350,"","","","",473192,"","","","","","","","","","",481112
-A Remote Chance(AM),"","","","","","","","","",348322,406929,419417,"","","","",374207,"","","","","","","","","","",407830
-!!3 Count Beat Down,"","","","","","","","","",291979,183372,195215,"","","","",187207,"","","","","","","","","","",164603
{Act 4}!!Murderbrawl XXXI,"","","","","","","","","",555827,426906,350399,"","","","",347526,"","","","","","","","","","",355055
-Three Way,"","","","","","","","","",929523,973079,877613,"","","","",621696,"","","","","","","","","","",543605
{Finale}(SW) Stag Film,"","","","","","","","","",565939,439548,432849,"","","","",423108,"","","","","","","","","","",454073
