Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Spoils Bag,"",1229380,"",1225045,"",1228077,1228103,1210762,1217714,1216941,1218993,1214394,1147696,1149840,1143956
Forsaken Fortress 1,"",482960,"",394452,"",411761,392061,389367,390037,409058,389895,389272,533465,392851,393087
Wind Waker,"",407797,"",396731,"",412314,403949,395974,397273,397677,400279,397749,399403,396030,397238
Bombs,"",351368,"",436874,"","",420062,287492,357108,294648,"",358748,307198,404159,386857
Deku Leaf,"",562040,"",447548,"","",487881,403180,462219,415972,"",520906,415381,412495,431735
Enter Helmaroc,"",643547,"",792473,"","",574356,527074,552843,583920,"",468473,466230,"",487814
Helmaroc Skip,"",356083,"",280543,"","",255867,251549,263004,319043,"",248884,248989,"",263402
Barrier Skip,"",444192,"",512080,"","",426771,475639,469489,393856,"",626779,404576,"",384961
Light Arrows,"",258848,"",218130,"","",220826,219779,236273,168333,"",218882,274076,"",161071
Puppet Ganon,"",355619,"",387422,"","",429339,411483,402744,385895,"",365167,410856,"",366750
Morth Hover,"",1099046,"",326553,"","",494804,501650,354236,423721,"",289226,447920,"",399548
Ganondorf,"",299831,"",323565,"","",291321,294393,303939,"","",291878,297527,"",528982
