Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
Forest Follies,190093,105387,107395,"",106777,"","","",155273,"","",278674,"","",103281,"",114118,"","",124723,"",102463,119435,80686,"",79750,80315,"","","","","","","","",80217,"","","","","",82620,79830,"",80679,"","","","","","",79250,"",77408,79824,77323,78836,"","","",76640,"",79411,"","","","",77654,"",78541,78691,"",77172,"","",77769,"","","",80273,77987,77345,78835,77608,77743,"",78515,"",79029,79308,80803
Root Pack,88033,91337,91543,"",101884,"","","",88265,"","","","","",84786,"",91996,"","",91352,"",87636,102619,85038,"",91544,"","","","","","","","","",97574,"","","","","",85836,82126,"",84621,"","","","","","",83187,"",86573,92218,84676,84348,"","","",91414,"",93223,"","","","","","",87620,82977,"",79779,"","",86563,"","","",83593,97674,81405,79530,90260,80197,"",79634,"",85570,93265,86308
Ribby and Croaks,200628,398886,112271,"",153370,"","","","","","","","","",110991,"",102054,"","",104942,"",102577,176466,155805,"",117771,"","","","","","","","","","","","","","","",140883,"","",185421,"","","","","","",97687,"",126987,112402,"","","","","",95395,"","","","","","","","","",126080,"",96794,"","",117066,"","","",108247,"",124899,113842,"","","",103578,"","",117610,97715
Goopy Le Grande,85619,83952,85269,"",82402,"","","","","","","","","",80127,"",86610,"","",86786,"",87609,83507,83360,"",87836,"","","","","","","","","","","","","","","",81376,"","",83201,"","","","","","",79148,"",83527,85598,"","","","","",79055,"","","","","","","","","",78212,"",78489,"","",75680,"","","",86454,"",84074,"","","","",76184,"","",86305,80673
Hilda Berg,133946,"",180803,"",123212,"","","","","","","","","",127057,"",234079,"","",226828,"",303509,134487,134496,"",179358,"","","","","","","","","","","","","","","",135709,"","",130627,"","","","","","",126009,"",165515,"","","","","","",167178,"","","","","","","","","",122452,"","","","",117426,"","","",203983,"",124685,"","","","",206776,"","","",125341
Cagney Carnation,80643,"",126332,"",88429,"","","","","","","","","",134576,"",80241,"","",84209,"","",85883,80651,"",82408,"","","","","","","","","","","","","","","",82148,"","",85252,"","","","","","",84325,"",81518,"","","","","","",79998,"","","","","","","","","",128232,"","","","",78973,"","","",87167,"",76352,"","","","",83219,"","","",78868
Baroness Von Bon Bon,287804,"",228248,"",393030,"","","","","","","","","",187216,"",133451,"","",142118,"","",193214,376082,"",229178,"","","","","","","","","","","","","","","",212264,"","",227599,"","","","","","",144269,"",128537,"","","","","","",254060,"","","","","","","","","","","","","","","","","","",130322,"","","","","","","","","","",130755
Djimmi the Great,142222,"",191893,"",140340,"","","","","","","","","",146167,"",214588,"","",229666,"","","",351798,"","","","","","","","","","","","","","","","","",181613,"","",139486,"","","","","","",136501,"",142348,"","","","","","",134844,"","","","","","","","","","","","","","","","","","",135094,"","","","","","","","","","",140973
Beppi The Clown,124075,"",291298,"",121400,"","","","","","","","","",302294,"",113841,"","",227373,"","","",109676,"","","","","","","","","","","","","","","","","",111984,"","",108270,"","","","","","",115842,"",115484,"","","","","","",105910,"","","","","","","","","","","","","","","","","","",109134,"","","","","","","","","","",107752
Wally Warbles,289837,"",182920,"",133585,"","","","","","","","","",137353,"",136846,"","",145202,"","","",132836,"","","","","","","","","","","","","","","","","",134049,"","",128979,"","","","","","",129530,"",228428,"","","","","","",156248,"","","","","","","","","","","","","","","","","","",124310,"","","","","","","","","","",129342
Grim Matchstick,172158,"",176025,"",114413,"","","","","","","","","",312949,"",118682,"","",118270,"","","",123267,"","","","","","","","","","","","","","","","","",186537,"","",134723,"","","","","","",119035,"",109967,"","","","","","","","","","","","","","","","","","","","","","","","","",179548,"","","","","","","","","","",122712
Rumor Honeybottoms,137935,"",417622,"",130872,"","","","","","","","","",142435,"",265175,"","",192003,"","","",139427,"","","","","","","","","","","","","","","","","",146488,"","",191842,"","","","","","",125683,"",189388,"","","","","","","","","","","","","","","","","","","","","","","","","",146314,"","","","","","","","","","",244398
Dr. Kahl's Robot,278570,"",111803,"",112905,"","","","","","","","","","","",149564,"","",125499,"","","",115981,"","","","","","","","","","","","","","","","","",138472,"","",131775,"","","","","","",191245,"",113134,"","","","","","","","","","","","","","","","","","","","","","","","","",111834,"","","","","","","","","","",140552
Sally Stageplay,137209,"",427646,"",132208,"","","","","","","","","","","",229918,"","",126732,"","","",301116,"","","","","","","","","","","","","","","","","",115606,"","",112247,"","","","","","",112493,"",157957,"","","","","","","","","","","","","","","","","","","","","","","","","",175242,"","","","","","","","","","",123517
Werner Werman,107895,"",201778,"",100494,"","","","","","","","","","","",108103,"","",153534,"","","",102902,"","","","","","","","","","","","","","","","","",173305,"","",173004,"","","","","","",106045,"",170120,"","","","","","","","","","","","","","","","","","","","","","","","","",133029,"","","","","","","","","","",108394
Capt. Brineybeard,170254,"","","",326717,"","","","","","","","","","","",139741,"","",145933,"","","",145722,"","","","","","","","","","","","","","","","","","","","",127996,"","","","","","",120848,"",141546,"","","","","","","","","","","","","","","","","","","","","","","","","",176916,"","","","","","","","","","",124217
Cala Maria,343955,"","","",119795,"","","","","","","","","","","",311268,"","",125595,"","","",121135,"","","","","","","","","","","","","","","","","","","","",121726,"","","","","","",201371,"",117863,"","","","","","","","","","","","","","","","","","","","","","","","","",190420,"","","","","","","","","","",124333
Phantom Express,444732,"","","",154558,"","","","","","","","","","","",309723,"","",293272,"","","",402770,"","","","","","","","","","","","","","","","","","","","",250403,"","","","","","",444816,"",253157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271990
King Dice,352147,"","","",1350791,"","","","","","","","","","","",285979,"","",324808,"","","",847974,"","","","","","","","","","","","","","","","","","","","",249493,"","","","","","",255141,"",263410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253776
Devil,224814,"","","",226923,"","","","","","","","","","","",1327369,"","",188478,"","","",1083792,"","","","","","","","","","","","","","","","","","","","",145882,"","","","","","",410043,"",735922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135870
