Attempt #,Realtime (ms),Gametime (ms)
91,2708289,2621571
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,3488791,3406007
53,,
52,3162469,3078360
51,,
50,,
49,,
48,,
47,,
46,,
45,2893229,2805130
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,4974517,4872509
23,,
22,,
21,,
20,3257324,3168027
19,,
18,,
17,4553347,4463087
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,4214107,4102522
4,,
3,,
2,,
1,3992570,3912121
