Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Field 0,"",21888,"","","",15656
Field 11,"",16820,"","","",15836
Field 12,"",11153,"","","",11438
Field 16,"",27668,"","","",33996
Field 17,"",54156,"","","",18247
Field 18,"",26538,"","","",19556
Field 19,"",60324,"","","",42481
Field 53,"",19834,"","","",16680
Field 56,"",36614,"","","",25308
Field 20,"",36520,"","","",30091
Field 37,"",37889,"","","",27489
Field 38,"",14593,"","","",13481
Field 41,"",17156,"","","",13929
Field 58,"",31331,"","","",55384
Field 44,"",15331,"","","",13561
Field 45,"",28308,"","","",19188
Field 46,"",155916,"","","",33660
