Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-enter castle,"",66873,"","",74810,74891,67212,66622,"",67241,74383,66613,"",66538
-enter stage,"",13178,"","",13316,13379,13290,13282,"",13197,13843,13488,"",13252
{BoB}[1] bomb clip,"",21556,"","","","",20879,22790,"","",21017,21207,"",21556
-enter stage,"",30799,"","","","",,30836,"","",30207,30471,"",30501
-[2] cannonless,"",21763,"","","","",54862,,"","",,20494,"",
-re-enter 1,"",9854,"","","","",9833,,"","",,9875,"",
-[3] owless,"",31180,"","","","",19813,51259,"","",,19848,"",
-re-enter 2,"",11761,"","","","",11758,11668,"","",,11757,"",
-[4] wild blue,"",20203,"","","","","",16706,"","",94406,16335,"",90594
-re-enter 3,"",9921,"","","","","",9854,"","",9887,9750,"",9740
-[6] reds + 100's,"",94289,"","","","","",98708,"","",81853,76889,"",80417
-re-enter 4,"",9801,"","","","","",10026,"","",9801,9806,"",9795
-[7] whomp king,"",37938,"","","","","",35683,"","",36969,41108,"",39017
-re-enter 5,"",9860,"","","","","",9877,"","",9755,10032,"",9704
{WF}[8] tower,"",21409,"","","","","",25181,"","","",27158,"",35340
-enter stage,"",27109,"","","","","",25924,"","","",25829,"",25683
-[9] slide fast,"",25921,"","","","","",,"","","",26075,"",25800
-re-enter,"",12744,"","","","","",,"","","",14070,"",12724
{PSS}[10] box,"",30330,"","","","","",74935,"","","",30377,"",29781
-enter stage,"",8801,"","","","","",8783,"","","",9623,"",9193
{Wing Cap}[11] reds,"",32749,"","","","","",34631,"","","",30170,"",32509
-enter stage,"",21075,"","","","","",21316,"","","",20712,"",21643
-[12] reds + enter fight,"",60786,"","","","","",60957,"","","",60120,"",60815
{Bowser 1}key 1,"",30955,"","","","","",30644,"","","",30788,"",31480
-enter stage,"",20938,"","","","","",20465,"","","",20392,"",20258
{BoB}[13] island,"",26980,"","","","","",36416,"","","",26979,"",26656
-enter stage,"",25284,"","","","","",25231,"","","",25397,"",25356
-[14] slide skip,"",33580,"","","","","",31907,"","","",33886,"",33054
-re-enter 1,"",9950,"","","","","",9874,"","","",9800,"",9814
-[15] lil penguin,"",25002,"","","","","",24698,"","","",25711,"",25473
-re-enter 2,"",9814,"","","","","",9900,"","","",10020,"",9756
-[17] race + 100's,"",91425,"","","","","",89323,"","","",90042,"",93160
-re-enter 3,"",9886,"","","","","",9990,"","","",10264,"",10069
{CCM}[18] wall kicks,"",24887,"","","","","",14710,"","","",18470,"",19937
-enter stage,"",28582,"","","","","",30036,"","","",30979,"",29887
-[19] big boo,"",35843,"","","","","",36065,"","","",35395,"",34897
-re-enter,"",14644,"","","","","",14902,"","","",14563,"",14476
{BBH}[20] library skip,"",26472,"","","","","",19616,"","","",17771,"",17888
-[21] mips + enter stage,"",52133,"","","","","",50593,"","","",58583,"",51277
-[22] pillars,"",41625,"","","","","",39607,"","","",40919,"",40735
-re-enter 1,"",9828,"","","","","",9841,"","","",9883,"",9874
-[23] klepto,"",22663,"","","","","",22345,"","","",36535,"",25090
-re-enter 2,"",9804,"","","","","",9860,"","","",9817,"",9774
{SSL}[24] pyramid top,"",12587,"","","","","",12529,"","","",12488,"",12683
-enter stage,"",12217,"","","","","",12375,"","","",13317,"",12466
-[25] lava boost,"",29548,"","","","","",31611,"","","",49112,"",30502
-re-enter 1,"",10294,"","","","","",9531,"","","",9578,"",9594
-[26] elevator,"",32844,"","","","","",34879,"","","",29915,"",26434
-re-enter 2,"",9906,"","","","","",9840,"","","",9794,"",9858
-[27] bully the bullies,"",30611,"","","","","",43945,"","","",40471,"",40370
-re-enter 3,"",9605,"","","","","",9671,"","","",9733,"",9612
-[28] boil the big bully,"",28700,"","","","","",29326,"","","",29105,"",49396
-re-enter 4,"",9702,"","","","","",9618,"","","",9793,"",9615
-[29] rolling log,"",18778,"","","","","",19521,"","","",19277,"",
-re-enter 5,"",9581,"","","","","",9653,"","","",9534,"",
{LLL}[30] reds,"",29359,"","","","","",19876,"","","",24540,"",49211
-enter stage,"",34104,"","","","","",32750,"","","",33089,"",32578
-[31] chests in the current,"",43064,"","","","","",47412,"","","",49399,"",44511
-re-enter 1,"",9968,"","","","","",9880,"","","",9920,"",10028
-[32] submarine,"",44940,"","","","","",46094,"","","",44035,"",43944
-re-enter 2,"",11435,"","","","","",11525,"","","",11391,"",11395
{DDD}[33] manta ray,"",23279,"","","","","",24274,"","","","","",25063
-enter stage,"",8369,"","","","","",8343,"","","","","",8424
-[34] reds + enter fight,"",139635,"","","","","",95219,"","","","","",91134
{Bowser 2} key 2,"",38040,"","","","","",38164,"","","","","",62704
-enter stage,"",33244,"","","","","",33258,"","","","","",35624
-[35] elevator,"",34903,"","","","","",32749,"","","","","",
-re-enter 1,"",9944,"","","","","",9966,"","","","","",
-[36] top of the town,"",,"","","","","",25335,"","","","","",
-re-enter 2,"",,"","","","","",9943,"","","","","",
-[38] secrets + 100's,"",128774,"","","","","",89685,"","","","","",178051
-re-enter 3,"",9911,"","","","","",9842,"","","","","",9774
{WDW}[39] arrow lifts,"",19319,"","","","","",19568,"","","","","",21876
-enter stage,"",16751,"","","","","",15933,"","","","","",16454
-[40] 5 secrets,"",32219,"","","","","",29343,"","","","","",35927
-re-enter 1,"",10436,"","","","","",10559,"","","","","",10443
-[41] tip top,"",29880,"","","","","",29226,"","","","","",28844
-re-enter 2,"",12844,"","","","","",10526,"","","","","",10205
{THI}[42] piranha,"",37005,"","","","","",30172,"","","","","",31333
-[43] toad + enter stage,"",29355,"","","","","",28996,"","","","","",28305
-[44] waterfall,"",34246,"","","","","",35951,"","","","","",31841
-re-enter 1,"",9768,"","","","","",10450,"","","","","",9757
-[45] scale the mountain,"",33964,"","","","","",26979,"","","","","",27442
-re-enter 2,"",9788,"","","","","",9829,"","","","","",9619
-[46] crazy box,"",17212,"","","","","",39964,"","","","","",17766
-re-enter 3,"",9820,"","","","","",9719,"","","","","",9735
-[47] reds,"",37193,"","","","","",39149,"","","","","",42878
-re-enter 4,"",9681,"","","","","",9815,"","","","","",9723
{TTM}[48] mountainside,"",17695,"","","","","",17772,"","","","","",17625
-enter stage,"",16014,"","","","","",15707,"","","","","",15921
-[49] snowman's head,"",23526,"","","","","",34717,"","","","","",17247
-re-enter 1,"",9797,"","","","","",9700,"","","","","",9743
-[50] whirl,"",20699,"","","","","",19474,"","","","","",23560
-re-enter 2,"",11892,"","","","","",12213,"","","","","",11947
-[51] bully,"",17906,"","","","","",18157,"","","","","",17868
-re-enter 3,"",9817,"","","","","",9831,"","","","","",9980
{SL}[52] deep freeze,"",11153,"","","","","",11034,"","","","","",11988
"-[54] mips, toad, enter stage","",75896,"","","","","",81327,"","","","","",67366
-[55] dorrie,"",21966,"","","","","",25278,"","","","","",22477
-re-enter 1,"",10428,"","","","","",10641,"","","","","",10394
-[56] metal mario,"",33667,"","","","","",59187,"","","","","",56232
-re-enter 2,"",10417,"","","","","",10408,"","","","","",10425
-[57] emergency exit,"",18456,"","","","","",17590,"","","","","",18126
-re-enter 3,"",10383,"","","","","",10322,"","","","","",10427
{HMC}[58] rolling rocks,"",22786,"","","","","",24163,"","","","","",21378
-enter stage,"",46477,"","","","","",44218,"","","","","",45492
-[59] cruiser,"",38497,"","","","","",35365,"","","","","",35885
-re-enter 1,"",11145,"","","","","",11235,"","","","","",11263
-[60] tricky triangles,"",21543,"","","","","",21410,"","","","","",21412
-re-enter 2,"",,"","","","","",11692,"","","","","",11172
-[61] swing,"",82825,"","","","","",28925,"","","","","",24703
-re-enter 3,"",13956,"","","","","",11423,"","","","","",11238
{RR}[62] reds,"",34034,"","","","","",40953,"","","","","",31942
-[63] toad + enter stage,"",26935,"","","","","",26674,"","","","","",
-[65] thwomp + 100's,"",,"","","","","",111686,"","","","","",
-[66] moving bars,"",,"","","","","",46859,"","","","","",
-[67] pendulums,"",,"","","","","",38192,"","","","","",232630
-[68] roll in cage,"",,"","","","","",32134,"","","","","",32368
-[69] get a hand,"",320284,"","","","","",30992,"","","","","",31225
{TTC}[70] reds,"",38287,"","","","","",44738,"","","","","",37722
-enter stage,"",22069,"","","","","",22662,"","","","","",21216
-enter Bowser fight,"",60000,"","","","","",60000,"","","","","",58767
{Bowser 3}end,"",57266,"","","","","",50916,"","","","","",63515
