Segment name,Attempt #1's Duration (ms)
Gateway,360176
Good Egg 1,
Good Egg 2,848855
Good Egg 3,353246
Honeyhive 1,203968
Honeyhive 2,179253
Honeyhive 3,181504
Loopdeeloop,193884
Robot Reactor,490020
Space Junk 1,289918
Space Junk 2,396469
Space Junk 3,366197
Sling Pod,678886
Sweet Sweet,277646
Battlerock 1,266690
Space Junk S,160906
Space Junk C,208240
Battlerock 2,294166
Battlerock 3,227710
Battlerock S,130638
Battlerock C,92364
Hurry-Scurry,99434
Bowser 1,294936
Beach Bowl 1,220000
Ghostly 1,195007
Ghostly 2,214975
Ghostly 3,335403
Ghostly S,159394
Ghostly C,219680
Beach Bowl 2,119138
Beach Bowl S,186601
Beach Bowl 3,143881
Beach Bowl C,126079
Bubble Breeze,224228
Buoy Base 1,275675
Airship Armada,187772
Freezeflame 1,278023
Freezeflame 2,263563
Gusty Garden 1,196019
Freezeflame 3,251859
Gusty Garden 2,265526
Freezeflame S,249515
Freezeflame C,98235
Gusty Garden S,119491
Dusty Dune 1,284018
Gusty Garden 3,433125
Gusty Garden C,120614
Dusty Dune 2,314131
Bowser 2,440799
Gold Leaf 1,
Sea Slide 1,471428
Sea Slide 2,156291
Gold Leaf 2,410776
Sea Slide 3,356152
Gold Leaf 3,195430
Gold Leaf S,91367
Gold Leaf C,151046
Sea Slide S,302240
Toy Time 1,324325
Lava Reactor,218137
Bowser 3 #1,642352
Gateway P,1055992
Boo's Boneyard (Luigi),364225
Good Egg C,279626
Good Egg L,62617
Honeyhive C,131306
Flipswitch,143207
Good Egg P,141646
Deep Dark 1,472935
Deep Dark 2,424152
Dreadnought 1,761290
Deep Dark 3,199389
Melty Molten 1,393817
Deep Dark S,184773
Deep Dark C,277602
Dreadnought 2,390516
Deep Dark P,560545
Dreadnought 3,246939
Melty Molten 2,316931
Dreadnought S,203494
Dreadnought C,221358
Melty Molten 3,553558
Melty Molten C,502680
Melty Molten S,290933
Dreadnought P,758121
Matter Splatter,277659
Melty Molten P,319495
Snow Cap,288770
Space Junk P (Toad),162905
Rolling Green,115175
Battlerock P,151328
Battlerock L,188258
Beach Bowl P,639201
Buoy Base S,117887
Ghostly P,123254
Drip Drop,175629
Gusty Garden P,215511
Dusty Dune S,591913
Freezeflame P,444921
Dusty Dune 3,281616
Dusty Dune P,712614
Honeyclimb,157112
Dusty Dune C,279147
Dusty Dune G,171494
Bubble Blast,291226
Rolling Gizmo,270159
Loopdeeswoop,281280
Bigmouth,230637
Honeyhive L (Toad),118140
Honeyhive P,441890
Sea Slide P,932006
Toy Time 2,244367
Gold Leaf P,421758
Toy Time 3,342275
Sea Slide C,99200
Toy Time S,158238
Toy Time P,211301
Bonefin,300493
Toy Time C,125001
Sand Spiral,196524
Bowser 3 #2,836935
