Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
-Riding on a Cloud (t),"","",69517,"",53111,"","","","","","","","","","","","","","","","","","","","",48642,"",46833,48010,"","","",47739,46527,"",46900,"",50867,46562,49242,"","",50234,"","","",46562,49683,45810,"",48386,"","",45990,"","",46235,"",46930,"",46978,"","","","","","","","",48003,"","",47450,50371
-The 5 Star Pieces (t),"","",48937,"",41764,"","","","","","","","","","","","","","","","","","","","",38866,"",39139,39103,"","","",38770,40029,"","","",39402,40418,38506,"","",40322,"","","",39890,37777,37042,"",37810,"","","","","",37529,"","","","","","","","","","","","",37235,"","",38674,38257
-Hidden Elevator Ride,"","",32881,"",32433,"","","","","","","","","","","","","","","","","","","","",31425,"",32372,32921,"","","",34316,30946,"","","",30129,30897,30002,"","",32481,"","","",30338,30627,31481,"",30313,"","","","","","","","","","","","","","","","","","",32424,"","",30041,30188
{C1 Mario's Rainbow Castle (4)}MG: Platform Peril,"","",92837,"",55762,"","","","","","","","","","","","","","","","","","","","",93412,"",59791,60277,"","","",54815,"","","","","","","","","","","","","",54194,53033,"","",56963,"","","","","","","","","","","","","","","","","","","","","",58763,54776
-Monkeying Around,"","",78711,"",73914,"","","","","","","","","","","","","","","","","","","","",72216,"",75236,71627,"","","",78748,"","","","","","","","","","","","","",69155,82220,"","",68779,"","","","","","","","","","","","","","","","","","","","","",69811,69891
-Banana Run,"","",39286,"",55939,"","","","","","","","","","","","","","","","","","","","",39630,"",32790,42018,"","","",32552,"","","","","","","","","","","","","","",36817,"","","","","","","","","","","","","","","","","","","","","","","","","",36962
-Heart of the Mountain,"","",38827,"",39115,"","","","","","","","","","","","","","","","","","","","",41081,"",40748,36722,"","","",37042,"","","","","","","","","","","","","","",41474,"","","","","","","","","","","","","","","","","","","","","","","","","",37546
-Garden Secrets (t),"","",62385,"",69835,"","","","","","","","","","","","","","","","","","","","",62076,"",59427,60298,"","","",58003,"","","","","","","","","","","","","","",57427,"","","","","","","","","","","","","","","","","","","","","","","","","",62530
-Treasure Box (t),"","",79700,"",44594,"","","","","","","","","","","","","","","","","","","","",47649,"",77611,55315,"","","",56778,"","","","","","","","","","","","","","",43770,"","","","","","","","","","","","","","","","","","","","","","","","","",43495
{C2 DK's Jungle Adventure (10)}MG: Coin Block Blitz,"","",64602,"",73091,"","","","","","","","","","","","","","","","","","","","",56899,"",62211,65690,"","","",57811,"","","","","","","","","","","","","","",65259,"","","","","","","","","","","","","","","","","","","","","","","","","",59438
