Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Goomba Jam,"",124006,138214,68432,88368,85947,"",61839,"",55165
Run Forest,"",171418,190330,115685,"",103393,"",53621,"",77988
GlitchCat Lake,"",153253,92777,136396,"",102270,"",122833,"",135725
Terminal Velocity,"","",286361,468384,"",146892,"",377435,"",83926
Linkdead Shed,"","",362038,121491,"",136036,"",177884,"",190713
Tower of Power,"","",590683,50084,"",41231,"",199136,"",61704
Color Code Cove,"","",597238,211997,"",131844,"",109741,"",107610
Chuck City,"","",273435,597003,"",97616,"",98060,"",89942
Inferno,"","",444647,263952,"",275169,"",154366,"",107524
Yellow Dwarf,"","",321864,292998,"",189292,"",125770,"",71021
Everything is Fine,"","",777313,183823,"",399541,"",151068,"",113590
Sawrfing Castle,"","","","","",363356,"",272530,"",107832
Barb's Shiphole,"","","","","",793668,"",167534,"",237148
Rainbow Road,"","","","","",201378,"",125019,"",206404
White Moth Lair,"","","","","",468204,"",231546,"",264762
