Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Intro,233412,255013
-Date 1,85515,82505
-Date 2,186413,149665
-Date 3,194160,126421
{Craig} Credits,38424,39843
-Intro,,250806
-Date 1,484430,108519
-Date 2,116858,105752
-Date 3,175633,179576
{Mat} Credits,43738,40931
-Intro,"",226226
-Date 1,"",218653
-Date 2,"",237119
-Date 3,"",193543
{Brian} Credits,"",38364
-Intro,"",
-Date 1,"",392536
-Date 2,"",301342
-Date 3,"",151391
{Robert} Credits,"",50606
-Intro,"",233184
-Date 1,"",128392
-Date 2,"",115654
-Date 3,"",154124
{Damien} Credits,"",42853
-Intro,"",
-Date 1,"",
-Date 2,"",
-Date 3,"",631732
{Hugo} Credits,"",41414
-Intro,"",
-Date 1,"",375469
-Date 2,"",106009
-Date 3,"",258307
{Joseph} Credits,"",40856
