Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
- 1,"","","","","","","","","","",28973,"",35013,45294,32642,26401,28249,23657,"",27243,"","",39175,36601,18093,"",23277,"","","",18924,17003,27556,20260,25861,22317,"",31614,12647,"",17530
- 2,"","","","","","","","","","",19028,"",18393,18064,15188,27142,18778,16294,"",19641,"","",32216,18697,18596,"",16757,"","","",17632,19169,16338,17488,"",17704,"",16494,16721,"",15594
- 3,"","","","","","","","","","",19328,"",28193,17141,33334,17516,28680,26475,"",38884,"","",22514,24468,19213,"",17834,"","","","",18940,18327,17044,"","","","",18216,"",17821
- 4,"","","","","","","","","","",20443,"",21035,24835,17257,17731,17256,16816,"",17324,"","",36299,45568,17024,"",19819,"","","","",16672,19159,17232,"","","","",31626,"",16690
- 5,"","","","","","","","","","",49303,"",32516,48447,38316,30929,33394,44578,"",35586,"","",34582,50428,"","",37666,"","","","",29698,34135,35572,"","","","",69897,"",46218
- 6 (Terrorkopter),"","","","","","","","","","",77800,"",86658,49375,59995,60408,58675,97901,"",44736,"","",114166,23744,"","",50573,"","","","",46891,62772,134510,"","","","",58720,"",56673
- 7,"","","","","","","","","","",51052,"",38749,24938,58110,49965,41678,25001,"",24159,"","",35980,27158,"","",35634,"","","","",59171,42623,47296,"","","","",43727,"",57576
- 8,"","","","","","","","","","",20975,"",30101,21535,29309,20742,20806,20013,"",21911,"","",44398,118405,"","",20622,"","","","",36157,19315,20588,"","","","",17362,"",19726
- 9,"","","","","","","","","","",49719,"",58396,41154,33328,59821,47820,38479,"",42384,"","",172051,21282,"","",98995,"","","","",94223,82249,86283,"","","","",62607,"",48954
- 10,"","","","","","","","","","",23219,"",19252,25093,25428,24727,22294,32816,"",22807,"","",22257,151878,"","",48198,"","","","",37580,20947,23583,"","","","",20831,"",18857
- 11 (GR666),"","","","","","","","","","",94670,"",110496,71585,64565,105698,76075,112142,"",47517,"","",135222,52792,"","",41484,"","","","",60009,58353,85799,"","","","",61829,"",63696
- 12,"","","","","","","","","","",33371,"",61510,28478,31096,42281,25723,45421,"",32200,"","",37835,45896,"","",26541,"","","","",30271,28241,44577,"","","","",35889,"",26521
- 13,"","","","","","","","","","",86257,"",25435,30674,48363,29268,25328,53149,"",39860,"","",30855,22824,"","",33103,"","","","",39222,19523,47103,"","","","",43545,"",51555
- 14,"","","","","","","","","","",19606,"",41741,20094,19740,20021,20274,20608,"",47598,"","",22700,"","","",21585,"","","","",21152,56181,40022,"","","","",20547,"",20648
- 15 (The Mine),"","","","","","","","","","",98650,"",43070,67660,37683,43457,37195,46084,"",31584,"","",52080,"","","",59985,"","","","",91044,31096,35244,"","","","",63580,"",85315
- 16 (Megakopter),"","","","","","","","","","",109511,"",199492,171288,90129,81273,69650,66096,"",111009,"","",125425,"","","",70143,"","","","",71535,93414,73099,"","","","",87506,"",66515
- 17,"","","","","","","","","","",81604,"",76983,76466,59216,55267,91563,49888,"",70358,"","",61853,"","","",63715,"","","","",115308,57677,93334,"","","","",61854,"",50846
- 18,"","","","","","","","","","",64345,"",85993,56351,114967,73591,24515,32753,"",29235,"","",25191,"","","",37102,"","","","",27711,27349,28296,"","","","",41297,"",25452
- 19 (Stealth Tank),"","","","","","","","","","",93595,"",47219,64497,44014,85765,69821,57382,"",61095,"","",43016,"","","",56601,"","","","",73812,41447,54223,"","","","",62719,"",49413
- 20,"","","","","","","","","","",40011,"",46000,45365,38451,42352,34721,33039,"",50078,"","",31572,"","","",30801,"","","","",42016,26833,32967,"","","","",33174,"",26541
- 21,"","","","","","","","","","",56125,"",62488,45003,50861,47592,46893,54029,"",51258,"","",56663,"","","",46968,"","","","",41280,39700,44055,"","","","",53287,"",43414
- 22,"","","","","","","","","","",45054,"",117438,57550,44396,64632,41615,47149,"",42950,"","",119836,"","","",38264,"","","","",45932,40814,42568,"","","","",77083,"",40980
- 23 (Sky Fortress),"","","","","","","","","","",36575,"",98300,62442,74209,79458,57560,57965,"",70140,"","",66083,"","","",36676,"","","","",48064,88892,32057,"","","","",44976,"",95815
- 24,"","","","","","","","","","",159688,"",41549,65016,38483,31496,31774,28218,"",36847,"","",37293,"","","",32892,"","","","",35935,26919,50150,"","","","",29949,"",27475
- 25,"","","","","","","","","","",49099,"",34518,41353,31252,24763,29819,36153,"",25631,"","",25297,"","","",28327,"","","","",23344,50929,59129,"","","","",42632,"",29089
- 26,"","","","","","","","","","",26562,"",71072,43621,32606,18386,16207,16651,"",30403,"","",72539,"","","",28091,"","","","",20894,31311,19419,"","","","",25217,"",20666
- 27 (Rail Fortress),"","","","","","","","","","",170194,"",58833,45816,61733,28407,81990,81824,"",52694,"","",58925,"","","",121888,"","","","",31861,120778,96739,"","","","",44931,"",54534
- 28,"","","","","","","","","","",26524,"",23741,28014,68569,26748,24642,21727,"",39751,"","",45499,"","","",23412,"","","","",23309,22076,23839,"","","","",35798,"",27479
- 29,"","","","","","","","","","",56329,"",32665,133042,34396,27810,54561,28962,"",45138,"","",44344,"","","",24150,"","","","",29485,31620,41952,"","","","",29517,"",32951
{Part One} 30 (Terrorbot),"","","","","","","","","","",95500,"",241537,46873,69254,48681,86626,51675,"",109890,"","",122633,"","","",81227,"","","","",70103,94304,147726,"","","","",57203,"",47385
- 31,"","","","","","","","","","",36809,"",34390,38043,42573,31013,32458,31610,"",37053,"","",46429,"","","",38319,"","","","",33116,31249,36363,"","","","",33508,"",32827
- 32,"","","","","","","","","","",119634,"",43721,45439,27730,49854,65038,36001,"",44197,"","",74896,"","","",29274,"","","","",41213,33469,31686,"","","","",31434,"",33633
- 33,"","","","","","","","","","",159329,"",106276,225742,56447,58000,82651,54088,"",133689,"","",65824,"","","",82035,"","","","",76883,90342,54914,"","","","",61961,"",44395
- 34,"","","","","","","","","","",53794,"",40385,36018,39681,35767,32415,36194,"",31294,"","",28666,"","","",40906,"","","","",36270,33520,49065,"","","","",39394,"",39321
