Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
-Revolver,,67318,"","",68937,"",70039,"",79947,65788,"",67626,72022,65110,67043,"","","","",71180
-Missiles,,107975,"","",173138,"",90892,"","","","",103779,"","",110506,"","","","",124611
-Bombs,,104675,"","",144033,"",,"","","","",103521,"","",95729,"","","","",103908
Blackthorne,522085,167061,"","",158844,"",,"","","","",172024,"","",152897,"","","","",147878
-Charge Shot,,41046,"","",38133,"",341105,"","","","",40294,"","","","","","","",55965
-LVL 1 Hacking,,143318,"","",135349,"",131452,"","","","",125017,"","","","","","","",120137
Topa,429695,281385,"","",231363,"",229174,"","","","",183371,"","","","","","","",221937
Tam Tam,405229,386312,"","",336264,"",359014,"","","","",328836,"","","","","","","",320149
-Razoth,,193836,"","",168260,"",166579,"","","","",192884,"","","","","","","",211337
-Homonculus,306602,135942,"","",98146,"",112253,"","","","",139193,"","","","","","","",109372
Corrodium Charger,317135,305794,"","",261385,"","","","","","",288784,"","","","","","","",274255
-2 Hallways,352346,370050,"","",411320,"","","","","","",335872,"","","","","","","",291648
-Spin Blade,788499,543589,"","",620907,"","","","","","",744516,"","","","","","","",631360
-Ancient Core,564180,338980,"","",417092,"","","","","","",540578,"","","","","","","",382288
Nocturne,638224,"","","",781380,"","","","","","",481665,"","","","","","","",509599
-Bubble Charger,125960,"","","",38915,"","","","","","",82229,"","","","","","","",98292
-Moxan Sheep,251965,"","","",183184,"","","","","","",183030,"","","","","","","",178666
-Gangnam Style,,"","","",159064,"","","","","","",533368,"","","","","","","",432807
-Bubble Blaster,884474,"","","",606964,"","","","","","",296904,"","","","","","","",268688
Cenote,,"","","",506467,"","","","","","",258192,"","","","","","","",283490
-FREE ENSLAVED,1452820,"","","",828926,"","","","","","",783032,"","","","","","","",703962
Buluc,65921,"","","",96533,"","","","","","",82232,"","","","","","","",57695
Sanctum Entry,194365,"","","",137497,"","","","","","",200589,"","","","","","","",209365
-Xion,,"","","","","","","","","","","","","","","","","","",845388
Escape,1169090,"","","","","","","","","","","","","","","","","","",143780
