Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Freedom,"","","","","",357225,380901,346951,"","",356283,352511,"","",352281,"",350827,"","","","","","","","",352913,353056
Countdown,"","","","","",446560,447031,447225,"","",441957,437911,"","",443035,"","","","","","","","","","","",442059
Museum,"","","","","",278872,279840,276263,"","",282086,,"","",278233,"","","","","","","","","","","",278998
Insanity,"","","","","",396560,398408,398328,"","",393413,,"","",392925,"","","","","","","","","","","",390201
Confusion,"","","","","",658471,659200,660120,"","",666714,,"","",661137,"","","","","","","","","","","",659494
Death,"","","","","",62369,62320,62672,"","",63106,1399666,"","",62894,"","","","","","","","","","","",62832
Apartment,"","","","","",375528,374703,374544,"","",368326,367589,"","",366261,"","","","","","","","","","","",365939
Happiness,"","","","","",203952,201904,212928,"","",217783,220685,"","",218945,"","","","","","","","","","","",217043
Baby,"","","","","",622536,577624,571487,"","",561619,628767,"","",548629,"","","","","","","","","","","",550400
Escape,"","","","","",184080,181736,181872,"","",177727,175515,"","",175379,"","","","","","","","","","","",167118
Broken,"","","","","",728024,719088,718656,"","",723952,717881,"","",716990,"","","","","","","","","","","",716280
