Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Banana Kingdom (2),"",226552,"",227809,238291
Orange Kingdom (4),"","","",266649,261305
Watermelon Kingdom (3),"","","",276824,267928
Apple Kingdom (2),"","","",311463,301626
Strawberry Kingdom (3),"","","",248799,256707
Pineapple Kingdom (3),"","","",249774,255977
Lemon Kingdom (4),"","","","",319935
Grape Kingdom (2),"","","","",314110
Cherry Kingdom (3),"","","","",481576
Peach Kingdom (3),"","","","",659435
Melon Kingdom (4),"","","","",414321
Durian Kingdom (2),"","","","",449227
Cactus King (3),"","","","",163962
Pear Kingdom (4),"","","","",571503
Lychee Kingdom (4),"","","","",379380
Chili Pepper Kingdom (2),"","","","",0
Star Fruit Kingdom (3),"","","","",1106041
Ghastly King,"","","","",105085
