Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
Spirit Flame,64804,64754,65507,64756,66167,64852,64824,"",64783,"",65577,65290,70118,65661,65415,65090,"",65892,65367,65345,64803,64446,"",64662,64849,66053,66068,65528,66592,66902,65525,64809,64935,64696,64866,64721,65330,64944,64587,65488,65074,65324,65221,65057,64955,64828,64823,64754,67577,65068,64602,64813,64961,"",64709,64867,"",64842,64834,64548,"","",64724,65269,64942,64592,64882,64628,65227,65435,64533,65120,65034,64763,64685,64891
Wall Jump,150305,158977,"",149829,151294,155460,149536,"",155341,"",149393,"",151085,"",151255,149442,"",151447,148795,145919,145532,148841,"",148371,147290,"",152147,152098,153935,163621,148722,148992,148454,147353,165174,147030,161224,150150,146637,"",146817,151716,"",158087,147583,"",151514,144286,153382,149292,149570,146317,151225,"",151469,147715,"",146471,146135,148996,"","",147309,148973,147091,"",145709,145423,149154,148070,148759,146131,146115,146334,144658,145432
Dash,266966,261726,"",343858,257440,255432,371914,"",274048,"","","",270570,"","",253874,"",270473,"",281522,261070,248398,"","",247716,"","","",272432,262853,267777,247809,"",245890,310203,282748,"",259140,259084,"",245180,248915,"",248353,"","","",256690,"","",269301,"",248023,"",255491,248588,"",251731,"",244869,"","",249818,246771,"","","",247442,"","",264868,249688,259105,244714,246713,249673
Double Jump,168949,165011,"",213313,182603,152257,281678,"",206127,"","","","","","",201429,"",156724,"",154418,145298,152264,"","",156805,"","","","","",162121,"","",143139,142005,142370,"",151363,145852,"",145799,"","",186260,"","","",160160,"","","","",151438,"",141230,188977,"",159151,"",163562,"","","",147853,"","","",149113,"","",141673,178094,150822,144780,140733,142585
Water Vein,116555,124515,"",106151,112297,107842,111779,"",93753,"","","","","","",102496,"",106810,"",124972,98124,95227,"","",98079,"","","","","",122641,"","",101957,110192,99168,"",97841,103972,"",95562,"","",98027,"","","",98308,"","","","",106542,"",86873,91260,"",96787,"",96675,"","","",100823,"","","",87623,"","",95614,88431,95179,108006,95751,101183
Enter Ginso,236966,211404,"",121824,131001,113031,155583,"",142102,"","","","","","",164752,"",125239,"",109755,117378,103872,"","",105372,"","","","","",186770,"","",112082,111960,101281,"",177874,"","",106447,"","",141817,"","","",112358,"","","","",103561,"",123614,"","",122049,"",101994,"","","",101535,"","","",98729,"","",106399,"",125486,104238,95884,101747
