Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
The Crater,"","",894577,"",846329,"",857135
Site 1,"","","","",887937,"",744882
Site 2,"","","","",543616,"",427550
Site 3,"","","","","","",378975
Site 4,"","","","","","",719424
Site 5,"","","","","","",510131
Site 6,"","","","","","",317905
Pre-Rocket,"","","","","","",1730870
Rocket,"","","","","","",810920
Suck Phase,"","","","","","",1985
