Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Tower 1,47862,56331,"",48837,"",57879,45225,45442,"",48958,45486,"",48146,45796
Tower 2,69452,69633,"",76983,"","",69900,77524,"",64354,75190,"",72128,87753
Tower 3,90937,106592,"",84486,"","",94582,"","",85821,89811,"",82512,93645
Tower 4,94521,92661,"",79137,"","",87821,"","",80245,78425,"",78305,87297
Tower 5,128854,106420,"",107874,"","",103880,"","",113800,108630,"",106819,100145
Tower 6,108725,107776,"",113322,"","",92501,"","",95068,92231,"","",100152
Tower 7,100277,"","",107508,"","",127963,"","",118698,118568,"","",89203
Tower 8,90741,"","",89689,"","",84479,"","","",85036,"","",80599
Tower 9,156215,"","",143476,"","",125272,"","","",136263,"","",139443
Tower 10,152631,"","",163402,"","",151378,"","","","","","",137766
