Segment name,Attempt #1's Duration (ms)
The Prophecy,133708
Bricksburg Construction,518767
Escape From Bricksburg,739609
Flatbush Gulch,447025
Flatbush Rooftops,642767
Escape From Flatbush,443342
Welcome To Cloud Cuckoo Land,482337
Attack On Cloud Cuckoo Land,508052
Escape From Cloud Cuckoo Land,322049
The Depths,469123
Infiltrate The Octan Tower,804405
Put The Thing On The Thing,731289
Broadcast News,692954
Back From Reality,397203
Bricksburg Under Attack,324598
The Final Showdown,322165
Game Swap,17408
Apocalypseburg,435186
Syspocalypstar,137037
Astroid Field,306773
Old West,47150
Systarian Jungle,653660
Chameleon,377028
Harmony City,501104
Sorting Area,328021
The Ceromony,508784
