Attempt #,Realtime (ms),Gametime (ms)
68,5189206,5075870
67,,
66,5441037,5325366
65,,
64,,
63,5241154,5126684
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,5353748,5238560
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,5331896,5214026
45,,
44,5403336,5288728
43,,
42,,
41,,
40,,
39,,
38,5338493,5222026
37,,
36,,
35,5492834,5377480
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,5361681,5246259
21,,
20,,
19,,
18,5711569,5594555
17,,
16,,
15,5857696,5721373
14,,
13,5721157,5600558
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,5978873,5862755
4,,
3,,
2,6336559,6214022
1,,
