Segment name,Attempt #1's Duration (ms)
-1-1,31676
-1-2,34782
-1-3,26066
{World 1}1-4,50435
-2-1,33149
-2-2,25127
-2-3,69450
{World 2}2-4,48762
-3-1,59908
-3-2,37888
-3-3,42476
{World 3}3-4,24456
-4-1,29253
-4-2,36802
-4-3,25461
{World 4}4-4,33811
-6-1,74588
-6-2,44280
-6-3,34424
{World 6}6-4,56749
-7-1,25423
-7-2,74673
-7-3,59465
{World 7}7-4,105226
-8-1,94941
-8-2,55415
-8-3,74891
{World 8}8-4,65660
-9-1,60823
-9-2,42212
-9-3,56445
{World 9}9-4,41492
-10-1,52712
-10-2,81514
-10-3,31539
{World 10}10-4,51147
-11-1,42960
-11-2,24765
-11-3,28989
{World 11}11-4,68299
-12-1,28396
-12-2,44458
-12-3,57570
{World 12}12-4,40150
