Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
00/01,"","","",129082,128454,128973,"","","",128280
02/03,"","","",74000,73937,72588,"","","",72340
04/05,"","","",72728,82670,72073,"","","",69135
06/07,"","","",57077,51354,58990,"","","",55745
08,"","","",39701,29805,33635,"","","",30102
09,"","","",30570,36704,"","","","",32194
10,"","","",52221,43444,"","","","",42193
11/12,"","","",127021,101810,"","","","",84590
13,"","","",36652,38526,"","","","",62815
14,"","","",49626,27807,"","","","",27817
15,"","","",75541,69025,"","","","",70038
16,"","","",78515,98497,"","","","",70544
17,"","","",189472,93188,"","","","",105782
18,"","","",169249,110254,"","","","",110993
19,"","","",176565,119421,"","","","",123864
e00,"","","",157245,58703,"","","","",58661
e01,"","","",235063,112217,"","","","",85647
e02,"","","","",229773,"","","","",267068
