Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
Gateway (16),275276,264576,275841,"","","",269696,270251,284245,"","","","","","",272144,"",262336,"","","","",263242,"","","","","",262365,"","",278525,"","",267002,"",255558,309503,"","",275122,260337,"",264812,"",,"","",268183,"","",258762,"","","",263452,"","","",257440,"",259642,"","","","",257596,"","","",263913,"",257516,258224
Good Egg 1 (53),292895,281261,285827,"","","",279967,281957,284423,"","","","","","",281094,"",279819,"","","","",280412,"","","","","",285330,"","",287943,"","",288372,"",281113,283207,"","",286262,280252,"",286211,"",,"","",290326,"","",,"","","",282098,"","","",279521,"",292715,"","","","",277252,"","","",280404,"","",278713
Good Egg 2 (10),247201,224231,210989,"","","",225846,"",226992,"","","","","","",212555,"",217865,"","","","","","","","","","",223047,"","",213380,"","",223195,"",216805,217843,"","",214293,210230,"",207159,"",758332,"","",208511,"","",493492,"","","",208566,"","","",208505,"","","","","","",204280,"","","",210252
Good Egg 3 (69),216397,195096,185812,"","","",202200,"",187803,"","","","","","",201130,"",209655,"","","","","","","","","","",186489,"","",185740,"","",201584,"",191823,200144,"","",203902,182631,"",181908,"",182009,"","","","","",205466,"","","",189927,"","","",199397,"","","","","","",189201,"","","",196054
Honeyhive 1 (32),166014,133398,185248,"","","",172313,"",134994,"","","","","","",127842,"",135535,"","","","","","","","","","",122898,"","",135828,"","",124228,"",137950,130734,"","",155917,123182,"",123717,"","","","","","","",137181,"","","",121776,"","","","","","","","","","",118420
Honeyhive 2 (50),160410,135310,140686,"","","",148415,"",137022,"","","","","","",157721,"",137746,"","","","","","","","","","",164779,"","",133634,"","",155388,"",133352,131836,"","",145032,137737,"",147022,"","","","","","","",132769,"","","",135866,"","","","","","","","","","",136046
Honeyhive 3 (52),144044,144400,144740,"","","",175939,"",151521,"","","","","","",169510,"",142903,"","","","","","","","","","",140637,"","",144317,"","",151546,"",155275,150454,"","","",142485,"",161369,"","","","","","","",144847,"","","",143635,"","","","","","","","","","",142072
Flipswitch,84628,85606,85670,"","","",91051,"",86088,"","","","","","",90680,"",83631,"","","","","","","","","","",101872,"","",84655,"","",85297,"",91920,84072,"","","",110024,"",87061,"","","","","","","",96831,"","","",91713,"","","","","","","","","","",86041
Bowser Jr. 1 (28),159090,158404,158325,"","","",160008,"",175990,"","","","","","",175483,"",191763,"","","","","","","","","","",162573,"","",155572,"","",152572,"",176367,165650,"","","",154853,"",151082,"","","","","","","",154048,"","","",149778,"","","","","","","","","","",150527
Space Junk 1 (13),229795,244806,234702,"","","",207361,"",189955,"","","","","","",227327,"",195615,"","","","","","","","","","",194136,"","",197511,"","",191969,"",193635,191632,"","","",191908,"",205805,"","","","","","","",193041,"","","",191312,"","","","","","","","","","",186180
Space Junk 2 (35),167106,154497,157735,"","","",146853,"",152555,"","","","","","",159824,"",161780,"","","","","","","","","","",148546,"","",163572,"","",155145,"",169991,152763,"","","",176918,"","","","","","","","","",147418,"","","",149813,"","","","","","","","","","",143089
Space Junk 3 (50),205871,190881,189224,"","","",182477,"",187742,"","","","","","",189360,"",180630,"","","","","","","","","","",186770,"","",187510,"","",187720,"",182624,190753,"","","",187154,"","","","","","","","","",185789,"","","",182166,"","","","","","","","","","",185416
Sling Pod (115),149639,297903,170745,"","","",144278,"",140752,"","","","","","",116089,"",115511,"","","","","","","","","","",138389,"","",122667,"","","","",127946,133775,"","","",156735,"","","","","","","","","",118243,"","","",116352,"","","","","","","","","","",130898
Battlerock 1 (88),191970,198447,193557,"","","",187021,"",202073,"","","","","","",186216,"",235418,"","","","","","","","","","",193714,"","",184731,"","","","",195249,186576,"","","",199621,"","","","","","","","","",182915,"","","",191978,"","","","","","","","","","",182914
Space Junk C,138792,200549,134204,"","","",139235,"",150677,"","","","","","",139461,"",134467,"","","","","","","","","","",127591,"","",142764,"","","","",139605,138731,"","","",139473,"","","","","","","","","",127537,"","","",135551,"","","","","","","","","","",141786
Rolling Green,128315,121663,120133,"","","",122637,"",120563,"","","","","","",121180,"",122848,"","","","","","","","","","",119704,"","",120896,"","","","",120431,122943,"","","",123284,"","","","","","","","","",121522,"","","",119640,"","","","","","","","","","",122522
Bowser 1 (25),249525,232138,270400,"","","",306058,"",267036,"","","","","","",241706,"",234599,"","","","","","","","","","",235013,"","",235725,"","","","",238534,225933,"","","",233784,"","","","","","","","","",225735,"","","",223361,"","","","","","","","","","",222934
Beach Bowl 1,137825,158676,132073,"","","",139969,"",139383,"","","","","","",135541,"",139834,"","","","","","","","","","",132815,"","",131132,"","","","",138303,145946,"","","",139376,"","","","","","","","","",144529,"","","",138613,"","","","","","","","","","",141725
Beach Bowl 2 (26),106577,100289,103075,"","","",100217,"",101698,"","","","","","",100985,"",100667,"","","","","","","","","","",99934,"","",100554,"","","","",100933,98815,"","","",102146,"","","","","","","","","","","","","",103991,"","","","","","","","","","",104970
Beach Bowl 3 (37),118807,115173,115049,"","","",124210,"",123682,"","","","","","",122754,"",127316,"","","","","","","","","","",110235,"","",110566,"","","","",111868,110530,"","","",185159,"","","","","","","","","","","","","",127199,"","","","","","","","","","",116029
Bubble Breeze (54),106378,103252,104027,"","","",102728,"",103649,"","","","","","",107719,"",103402,"","","","","","","","","","",104745,"","",104375,"","","","",103434,103795,"","","",103744,"","","","","","","","","","","","","",106241,"","","","","","","","","","",103602
Beach Bowl S (52),106096,100863,113496,"","","",100398,"",110835,"","","","","","",120648,"",107058,"","","","","","","","","","",103354,"","",98886,"","","","",120021,135048,"","","",109971,"","","","","","","","","","","","","",98322,"","","","","","","","","","",103687
Ghostly 1,163456,158239,200627,"","","",169689,"",162128,"","","","","","",152674,"",168041,"","","","","","","","","","",151652,"","",155929,"","","","",153534,155291,"","","",154742,"","","","","","","","","","","","","",150444,"","","","","","","","","","",157948
Sweet Sweet,135751,165978,132604,"","","",137556,"",132675,"","","","","","",146758,"","","","","","","","","","","","",138360,"","",133693,"","","","",150727,135173,"","","",139673,"","","","","","","","","","","","","",138105,"","","","","","","","","","",144049
Good Egg L (2),76053,75621,76833,"","","",75301,"",75022,"","","","","","",75336,"","","","","","","","","","","","",74536,"","",75799,"","","","",74463,77550,"","","",75804,"","","","","","","","","","","","","",74751,"","","","","","","","","","",77093
Honeyhive C,81936,85774,112995,"","","",83806,"",83029,"","","","","","",85197,"","","","","","","","","","","","",86526,"","",83489,"","","","",110735,83809,"","","",83137,"","","","","","","","","","","","","",82492,"","","","","","","","","","",82386
Beach Bowl C (5),110458,109755,116013,"","","",163253,"",107245,"","","","","","",111033,"","","","","","","","","","","","",142079,"","",171372,"","","","",140059,139228,"","","",114219,"","","","","","","","","","","","","",177239,"","","","","","","","","","",135590
Ghostly 2,,158514,159170,"","","",170400,"",157538,"","","","","","",158619,"","","","","","","","","","","","",155923,"","",155698,"","","","",163732,157098,"","","",156638,"","","","","","","","","","","","","",163353,"","","","","","","","","","",157408
Ghostly S (4),403665,89525,"","","","",87188,"",81877,"","","","","","",86981,"","","","","","","","","","","","",82613,"","",82879,"","","","",85319,83110,"","","",83736,"","","","","","","","","","","","","",85120,"","","","","","","","","","",99157
Bowser Jr. 2,166673,148195,"","","","",148902,"",146899,"","","","","","",147817,"","","","","","","","","","","","",143644,"","",152594,"","","","",142535,148771,"","","",145438,"","","","","","","","","","","","","",144679,"","","","","","","","","","",142410
Hurry Scurry,149893,156374,"","","","",149182,"",150815,"","","","","","",151746,"","","","","","","","","","","","",185208,"","",149349,"","","","",147739,149599,"","","",148500,"","","","","","","","","","","","","",148335,"","","","","","","","","","",148902
Battlerock L,158745,149674,"","","","",166807,"",156945,"","","","","","",188598,"","","","","","","","","","","","",161285,"","",153548,"","","","",149964,168162,"","","",183514,"","","","","","","","","","","","","",153846,"","","","","","","","","","",177980
Freezeflame 1,200244,193070,"","","","",191539,"",176333,"","","","","","",,"","","","","","","","","","","","",187455,"","",171297,"","","","",176421,193070,"","","",178985,"","","","","","","","","","","","","",179400,"","","","","","","","","","",182671
Freezeflame 2 (17),154607,150275,"","","","",163976,"",180160,"","","","","","",341874,"","","","","","","","","","","","",143518,"","",142344,"","","","",144750,157850,"","","",172926,"","","","","","","","","","","","","",140297,"","","","","","","","","","",157178
Gusty Garden 1 (18),139149,133622,"","","","",140403,"",136953,"","","","","","",149446,"","","","","","","","","","","","",137353,"","",130501,"","","","",130740,133213,"","","",140721,"","","","","","","","","","","","","",135930,"","","","","","","","","","",134027
Freezeflame 3 (18),144244,183082,"","","","",147090,"",143642,"","","","","","",148511,"","","","","","","","","","","","",181721,"","",142519,"","","","",168254,141421,"","","",147826,"","","","","","","","","","","","","",164007,"","","","","","","","","","",140619
Gusty Garden 2 (18),213146,236698,"","","","",230034,"",215558,"","","","","","",214023,"","","","","","","","","","","","",209784,"","",218031,"","","","",211171,236530,"","","",204029,"","","","","","","","","","","","","",208691,"","","","","","","","","","",214817
Freezeflame S (18),158021,163542,"","","","",151812,"",137649,"","","","","","",160365,"","","","","","","","","","","","",131139,"","",145488,"","","","",150221,158542,"","","",136219,"","","","","","","","","","","","","",134514,"","","","","","","","","","",150591
Freezeflame C (18),92941,88594,"","","","",92157,"",90928,"","","","","","",94455,"","","","","","","","","","","","",89999,"","",92820,"","","","",90743,89648,"","","",92221,"","","","","","","","","","","","","",88938,"","","","","","","","","","",92694
Gusty Garden 3,163703,163566,"","","","",167653,"",163511,"","","","","","",165387,"","","","","","","","","","","","",154631,"","",157365,"","","","",181959,157953,"","","",160923,"","","","","","","","","","","","","",158439,"","","","","","","","","","",166329
Gusty Garden C (18),119142,117830,"","","","",110506,"",133118,"","","","","","",110490,"","","","","","","","","","","","",114253,"","",108875,"","","","","",154525,"","","",131917,"","","","","","","","","","","","","",109649,"","","","","","","","","","",110888
Gusty Garden S,105520,94545,"","","","",98542,"",88212,"","","","","","",94168,"","","","","","","","","","","","",89197,"","",91838,"","","","","",89760,"","","",88183,"","","","","","","","","","","","","",89099,"","","","","","","","","","",88673
Honeyclimb (180),129158,177787,"","","","",144561,"",137961,"","","","","","",128907,"","","","","","","","","","","","",126711,"","",131984,"","","","","",118196,"","","",115197,"","","","","","","","","","","","","",116078,"","","","","","","","","","",116591
Hodenkobold,258774,"","","","","",252380,"",247280,"","","","","","",298225,"","","","","","","","","","","","",247599,"","",242037,"","","","","",287656,"","","",330596,"","","","","","","","","","","","","",239635,"","","","","","","","","","",267673
Fleischkäse,198025,"","","","","",203129,"",204871,"","","","","","",204226,"","","","","","","","","","","","",195332,"","",205221,"","","","","",212438,"","","",207631,"","","","","","","","","","","","","",206724,"","","","","","","","","","",202346
Gold Leaf 2 (18),127421,"","","","","",142094,"",121680,"","","","","","",141651,"","","","","","","","","","","","",179036,"","",139274,"","","","","",125481,"","","",130865,"","","","","","","","","","","","","",131639,"","","","","","","","","","",127991
Gold Leaf 3 (18),141689,"","","","","",123213,"",147510,"","","","","","",128437,"","","","","","","","","","","","",112161,"","",122159,"","","","","",120234,"","","",123152,"","","","","","","","","","","","","",125760,"","","","","","","","","","",119731
Toy Time 1 (94),184285,"","","","","",290075,"",194664,"","","","","","",187362,"","","","","","","","","","","","",188600,"","",194273,"","","","","",224676,"","","",192971,"","","","","","","","","","","","","",189688,"","","","","","","","","","",186631
Gold Leaf C,79454,"","","","","",77979,"",89199,"","","","","","",80425,"","","","","","","","","","","","",87442,"","",85386,"","","","","",77453,"","","",78006,"","","","","","","","","","","","","",78716,"","","","","","","","","","",
Sea Slide 1 (18),154925,"","","","","",158042,"",155301,"","","","","","",155845,"","","","","","","","","","","","",155077,"","",156319,"","","","","",158628,"","","",157069,"","","","","","","","","","","","","",157194,"","","","","","","","","","",236014
Toy Time 2 (75),142849,"","","","","",143369,"",162913,"","","","","","",142262,"","","","","","","","","","","","",190430,"","",145374,"","","","","",146517,"","","",142991,"","","","","","","","","","","","","",144972,"","","","","","","","","","",141927
Sea Slide 2,142031,"","","","","",139890,"",147161,"","","","","","",137575,"","","","","","","","","","","","",134606,"","",137636,"","","","","",138721,"","","",137196,"","","","","","","","","","","","","",141652,"","","","","","","","","","",138700
Sea Slide C (16),97847,"","","","","",97094,"",101580,"","","","","","",96306,"","","","","","","","","","","","",101132,"","",106343,"","","","","",95407,"","","",97870,"","","","","","","","","","","","","",97216,"","","","","","","","","","",96021
Toy Time S (13),148385,"","","","","",145221,"",142638,"","","","","","",149952,"","","","","","","","","","","","",146694,"","",147673,"","","","","",142162,"","","",141207,"","","","","","","","","","","","","",138804,"","","","","","","","","","",144785
Toy Time C (4),120117,"","","","","",113295,"",113723,"","","","","","",137746,"","","","","","","","","","","","",123314,"","",120193,"","","","","",118270,"","","",155170,"","","","","","","","","","","","","",121893,"","","","","","","","","","",119829
Gold Leaf S (9),71263,"","","","","",74001,"",73765,"","","","","","",75729,"","","","","","","","","","","","",70398,"","",72344,"","","","","",75320,"","","",81101,"","","","","","","","","","","","","",73074,"","","","","","","","","","",87826
Buoy Base 1 (18),168703,"","","","","",151483,"",152876,"","","","","","",150988,"","","","","","","","","","","","",155905,"","",158601,"","","","","",144775,"","","",149359,"","","","","","","","","","","","","",148644,"","","","","","","","","","",155566
Buoy Base S,78533,"","","","","",77026,"",76852,"","","","","","",82515,"","","","","","","","","","","","",104533,"","",92025,"","","","","",78130,"","","",77570,"","","","","","","","","","","","","",108914,"","","","","","","","","","",80454
Frotting NODDERS,218054,"","","","","",112043,"",114621,"","","","","","",128050,"","","","","","","","","","","","",112201,"","",111594,"","","","","",110583,"","","",108890,"","","","","","","","","","","","","",109950,"","","","","","","","","","",110406
Honeyhive L,92164,"","","","","",91164,"",89990,"","","","","","",199012,"","","","","","","","","","","","",88410,"","",90066,"","","","","",87753,"","","",,"","","","","","","","","","","","","",88408,"","","","","","","","","","",89209
byfluff,508035,"","","","","",520571,"",518947,"","","","","","",517857,"","","","","","","","","","","","",453792,"","",513827,"","","","","",486488,"","","",638022,"","","","","","","","","","","","","",505473,"","","","","","","","","","",463588
