Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Guardian,726243,483074,"",458089,434454,443727,448076,450427,"",433639
Whistlewood,,641936,"",746092,795925,626856,670310,597812,"",530272
Mikk & Makk,1134081,301606,"",330503,288829,299781,257286,235104,"",288894
Heathcote,1215976,1244874,"",1121676,1137650,1114533,1178025,1107289,"",1146195
Blotted Viper,1042740,986983,"",1077492,976473,1093354,1063449,979853,"",1026157
Hroðvitnir,532865,630318,"",563470,504422,582399,517199,481342,"",514850
MM & SF,1811794,921144,"",936878,794159,764215,778809,686171,"",669540
Mattias,1197817,1231997,"",1108855,1084130,1106756,1558105,1129590,"",1152888
Tressas,1019010,1116956,"",931618,1267168,1381894,1080512,1674203,"",1008734
Dreisang,1622658,466401,"",486868,578620,449136,492815,450646,"",941632
Omar,352291,303481,"",278407,260525,261263,351339,303167,"",290141
Venomtooth Tiger,423689,691567,"",638461,394056,494279,576580,365610,"",380883
Esmeralda,526391,511550,"",517634,449809,443544,454924,440922,"",421160
Helgenish,173172,152922,"",,165858,163583,157423,147781,"",280367
Vanessa,246724,308059,"",421920,268559,282857,215116,235820,"",226706
Orlick,363583,297084,"",298954,287328,301508,309250,284946,"",281504
Ghisarma,217956,200781,"",209960,205952,237385,205255,224258,"",206674
Gareth,715099,599327,"",564094,669153,602787,638496,630230,"",633632
Miguel,165914,159172,"",173143,156231,157156,178497,148455,"",388140
Steorra,324065,394270,"",258687,488368,260803,455724,297530,"",529793
Winnehild,375821,411998,"",349429,295523,289521,368747,330362,"",340144
Balogar,244361,260190,"",222708,240429,250223,297348,231174,"",269304
Ogre Eagle,376514,,"",399243,358119,"","","","",361222
Gaston,"",,"",196907,199041,"","","","",199058
Gustav,"",1098862,"",378730,377615,"","","","",371278
Lizardman Chief,"",304585,"",310739,308682,"","","","",306965
Werner,"",392199,"",422293,428440,"","","","",521947
Lord of the Forest,"",554080,"",768737,545719,"","","","",528240
Dragon,"",343204,"",355353,333679,"","","","",308255
Redeye,"",343722,"",333441,319099,"","","","",354559
Rufus,"","","",227424,"","","","","",223392
Albus,"","","",192822,"","","","","",186626
Simeon,"","","",800315,"","","","","",550314
Gideon,"","","",365314,"","","","","",377037
Yvon,"","","",303882,"","","","","",260251
Lucia,"","","",226411,"","","","","",216437
Darius,"","","",656174,"","","","","",529920
Omniscient Eye,"","","",864003,"","","","","",1061876
"Galdera, The Fallen","","","",406046,"","","","","",263247
