Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
Monsterous Fright and Magic,138319,135368,"",130664,128494,"",146409,"","","","","","","","",131329,135983,"","",129311,136072,127359,129095,"",128039,127959,129792,123920,126031,"","","",128027,141920,134463,123599,"","","",130918,121072,"","",131311,"","",132144,"","","","","","","","",138079,"",124248,128637,123783,141584,125554,"",123816,127250,142037,"","",123880,"",125306,125984,"","",128960,"",139045,"","",136239,"","",129270,"",122658,"","",126466,115944,119456,117221
Shuddery Showdown In Chinatown,70471,61029,"",96979,73168,"","","","","","","","","","",76054,62849,"","","",56168,59681,67808,"",64303,"",70215,"",73471,"","","",62883,"","",58456,"","","",63136,65431,"","","","","",72888,"","","","","","","","",69704,"",86183,"",70488,82715,52965,"",53241,56309,56285,"","","","",67256,94048,"","","","",55827,"","",56956,"","",57650,"",52703,"","","",59024,53160,55039
-Look for Clues,302789,234518,"",246382,213269,"","","","","","","","","","","","","","","","",199640,"","","","",237055,"",215591,"","","",213591,"","",211615,"","","",195527,223703,"","","","","","","","","","","","","","","","",206203,"",215551,205051,207432,"","",221143,263116,"","","","",219029,"","","","","","","","",193736,"","",190595,"",172987,"","","",192649,179936,177755
-Save Shaggy,480731,525530,"",461529,439466,"","","","","","","","","","","","","","","","","","","","","",459293,"","","","","",508431,"","",506150,"","","","","","","","","","","","","","","","","","","","","",408539,"","","",465672,"","","","","","","","","","","","","","","","","",466356,"","",459862,"",391161,"","","",410235,348576,348924
-Save Daphne,519909,342614,"",409004,378907,"","","","","","","","","","","","","","","","","","","","","",492526,"","","","","",371334,"","",445526,"","","","","","","","","","","","","","","","","","","","","",290342,"","","",345420,"","","","","","","","","","","","","","","","","",288534,"","",345155,"",265099,"","","",244485,274521,275037
-Zen Tuo's Dragon,296088,291820,"",244429,289989,"","","","","","","","","","","","","","","","","","","","","",279263,"","","","","",254798,"","",270159,"","","","","","","","","","","","","","","","","","","","","",219017,"","","",256767,"","","","","","","","","","","","","","","","","",281685,"","",0,"",221468,"","","",228040,199768,203017
Rockin' Roller Coaster Terror,68850,501251,"",235595,380698,"","","","","","","","","","","","","","","","","","","","","","","","","","","",286871,"","",102664,"","","","","","","","","","","","","","","","","","","","","",104286,"","","",621788,"","","","","","","","","","","","","","","","","",195777,"","",281621,"",102706,"","","",74569,137464,134603
-World 2 Skip,54520,57415,"",80390,69239,"","","","","","","","","","","","","","","","","","","","","","","","","","","",46168,"","",66031,"","","","","","","","","","","","","","","","","","","","","",343887,"","","",127063,"","","","","","","","","","","","","","","","","",0,"","",36728,"",42121,"","","",114520,43232,43752
-Guitar Ghoul,213413,424716,"",571171,119008,"","","","","","","","","","","","","","","","","","","","","","","","","","","",143727,"","",155835,"","","","","","","","","","","","","","","","","","","","","",170600,"","","",142841,"","","","","","","","","","","","","","","","","",154811,"","",118983,"",120570,"","","",137416,141120,146264
Harum Scare'em at The Museum,41816,57192,"",319,55271,"","","","","","","","","","","","","","","","","","","","","","","","","","","",52008,"","",58745,"","","","","","","","","","","","","","","","","","","","","",54311,"","","",53673,"","","","","","","","","","","","","","","","","","","","",59050,"",38945,"","","",44032,47480,42658
