Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Ammo Baron,276636,"","","",185346
Cyclops Plant,"","","","",1492828
Run Run Rottytops,"","","","",816651
Spiderweb Island 100%,"","","","",507489
Empress Spider,"","","","",222418
Saliva Island 100%,"","","","",279506
Tan Line Island 100%,"","","","",1990875
Squid Baron,"","","","",239484
Dagron,"","","","",2569184
Mud Bog Island 100%,"","","","",
Frostbite Island 100%,"","","","",3091258
Steel Maggot,"","","","",200199
100% Done,"","","","",2626358
