Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
Cocoa,66751,66849,66739,67080,67721,67269,66724,66831,67845,66538,67048,66729,66684,66676,66974,69710,"",66956,67223,"",79160,66400,66769,67096,67880,67346,67786,66971,68682,66958,67305,66940,"",67304,67004,67178,66772,"",67036,66474,66660,66491,66878,67346,66506,67327,66536,66787,67191,"","",66733,"","",66843,66787,66537,66661,"",67443,66974,"","",66676,67208,66962,66566,"","",66569,"",66584,66477,66754,66745,66955,66769,66926,"",66489,"","",67240,66747
Ribbon,38317,38486,38634,39721,38746,39018,39415,39255,38550,39335,39004,38653,41303,38379,38956,38408,"",38781,38738,"",38737,38765,38789,38330,41190,38743,38843,38837,39655,38543,39681,39118,"",38541,38290,"",49205,"",38440,"",38724,38862,40925,38629,39008,"",38423,39722,"","","",38858,"","","",38578,38096,38786,"",39284,38603,"","","",40479,38543,50192,"","",38064,"",38864,38954,38957,38607,"",38676,38946,"",38440,"","",38613,38290
Ashuri,98501,83474,86563,83373,84021,83881,83844,84263,84401,83167,85474,82960,84316,86145,84069,85818,"",88033,84004,"",85342,83551,85081,84294,84708,91705,83885,83835,83195,87836,"",86792,"",86533,83728,"","","",89368,"",85192,85411,94265,82664,84140,"",84539,"","","","",82782,"","","","",83505,83380,"",84249,83262,"","","",84658,"","","","",86426,"",83169,"",82662,85319,"",83169,"","","","","",85817,84934
Kotori 1,97370,97396,96723,96779,96646,96280,96444,96661,96739,96842,97703,96475,97447,96729,96866,96305,"",97352,96759,"",96826,96656,97384,96634,114844,97414,96925,96384,96615,96122,"",96847,"",105269,"","","","","","",96820,97070,97365,97384,97285,"","","","","","",108404,"","","","",96824,97021,"",96983,97375,"","","",107499,"","","","",98031,"",97015,"",96960,97428,"",97360,"","","","","",96929,96914
Rita,60767,58224,58198,61495,59549,62393,58068,60596,64879,64175,60505,57285,57996,61205,56910,61207,"",57875,57986,"",57876,57775,57519,58994,57059,60441,58103,59103,58005,70780,"",63195,"",59303,"","","","","","",63121,57270,57865,66108,65807,"","","","","","","","","","","",57693,62286,"",63271,60341,"","","",61236,"","","","",59141,"",58145,"",58259,61035,"",59254,"","","","","",57823,58368
Cicini,37482,37847,37873,37616,37754,37759,38011,38194,38205,42596,37801,38221,38069,37801,40061,37800,"",37512,38227,"",37751,38099,37596,37198,37646,47222,37866,52663,37752,37648,"",37501,"",38016,"","","","","","",37363,45847,38297,38099,42151,"","","","","","","","","","","","","","","",38725,"","","",68216,"","","","",37836,"",39108,"",83010,38894,"",38393,"","","","","",39011,38394
Alius 1,24088,23408,23407,23470,24002,23545,23493,23239,24971,23649,23568,23894,23427,23266,29225,23237,"",26633,24217,"",24320,23760,23207,23885,23577,23217,31733,23733,23064,23676,"",23493,"",23220,"","","","","","",23213,23493,23507,23626,23707,"","","","","","","","","","","","","","","",23481,"","","",23565,"","","","",24132,"",23193,"","",23254,"",23626,"","","","","",23649,24275
Sandbag,200242,196880,199394,196960,197899,194513,198288,197740,194539,198445,201268,198919,200003,196904,196452,200779,"",194214,202082,"",202557,200866,210357,196744,201500,197150,193454,198162,195740,205250,"",195376,"",198701,"","","","","","",197263,200060,199865,199552,198902,"","","","","","","","","","","","","","","",196675,"","","",198529,"","","","",197262,"",197654,"","","","",195670,"","","","","",195949,193516
Vanilla,76941,66914,70586,89746,70277,66263,73334,68795,72120,70459,72969,68599,76071,75632,72723,70325,"",67712,70156,"",68557,72961,81085,70300,71958,94157,68053,74488,68124,67853,"",69414,"",70881,"","","","","","",74812,68234,66800,68470,76828,"","","","","","","","","","","","","","","",70398,"","","",68443,"","","","",65674,"",72184,"","","","",68874,"","","","","",66628,69502
Kotori 2,49113,46358,47059,47471,47164,47383,45634,45449,46337,46424,45842,46178,47035,47878,46082,43988,"",47628,49408,"",45825,59128,45486,44734,48570,47065,45999,46092,45838,44387,"",45831,"",59506,"","","","","","",43104,47268,45980,52994,58535,"","","","","","","","","","","","","","","",46143,"","","",47269,"","","","",50937,"",95375,"","","","",49258,"","","","","",45429,46755
