Attempt #,Realtime (ms),Gametime (ms)
87,,
86,,
85,4386360,
84,,
83,,
82,,
81,4460992,
80,,
79,4648911,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,4524253,
63,,
62,,
61,,
60,4462615,
59,,
58,,
57,4510099,
56,,
55,,
54,4635296,
53,4515818,
52,,
51,4562329,
50,,
49,,
48,4677254,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,4869770,
37,,
36,,
35,,
34,5040125,
33,,
32,,
31,,
30,,
29,,
28,,
27,5101820,
26,,
25,,
24,,
23,5387334,
22,,
21,,
20,,
19,,
18,5691927,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,6276276,
6,,
5,,
4,7357300,
3,,
2,,
1,,
