Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
1-03        Dualies,"","","",138975,"","",125981,"","","","","","","","","","",132842,"","","","",104991,"","","",109267,"","","","","","",104077,"","","",103979,"","","","","","","","","",100698,"","",103083,"",104372,99384,"","",104621,"","",97856,"","","",98925,"","","","","","","",97884,"","","","",101053,"",98727,"",98032,100708,"","",97809
1-02        Hero Shot,"","","",179579,"","",173268,"","","","","","","","","","",160753,"","","","",161918,"","","",164097,"","","","","","",155793,"","","",157781,"","","","","","","","","",145233,"","",143252,"",144721,146538,"","",143443,"","",143497,"","","",141846,"","","","","","","","","","","","",143957,"",139103,"",139093,139867,"","",140478
1-01        Hero Shot,"","","",147964,"","",136150,"","","","","","","","","","",135549,"","","","",136800,"","","",134435,"","","","","","",134210,"","","",133609,"","","","","","","","","",135794,"","",134235,"",126678,132959,"","",131642,"","",128633,"","","",127170,"","","","","","","","","","","","",130074,"",129844,"",126984,132390,"","",124996
1-BOSS  Charger,"","","",213485,"","",141745,"","","","","","","","","","",146546,"","","","",111977,"","","",117215,"","","","","","",112039,"","","",111830,"","","","","","","","","",111256,"","",109364,"",111289,108436,"","",109619,"","",110640,"","","",109509,"","","","","","","","","","","","",110308,"",108259,"",107525,"","","",108100
FINAL     Charger,"","","",350028,"","",442087,"","","","","","","","","","",406103,"","","","",385887,"","","",381797,"","","","","","",413867,"","","",374081,"","","","","","","","","",384259,"","",355414,"",339854,391700,"","",383602,"","",359800,"","","",412216,"","","","","","","","","","","","",388877,"",383902,"",398950,"","","",364866
5-24        Charger,"","","",418355,"","",297629,"","","","","","","","","","",298427,"","","","",243773,"","","",170288,"","","","","","",209412,"","","",189109,"","","","","","","","","",170089,"","",181321,"",153130,156158,"","",164676,"","",145801,"","","",180567,"","","","","","","","","","","","",153683,"",131019,"",131281,"","","",155232
5-25        Charger,"","","",291293,"","",350183,"","","","","","","","","","",264776,"","","","",234840,"","","",177700,"","","","","","",172723,"","","",205708,"","","","","","","","","",161505,"","",152496,"",158938,148647,"","",150707,"","",181112,"","","",149986,"","","","","","","","","","","","",198588,"",150361,"",158595,"","","",141400
5-23        Dualies,"","","",217963,"","",215805,"","","","","","","","","","",192705,"","","","",191920,"","","",173070,"","","","","","",182273,"","","",171502,"","","","","","","","","",175010,"","",166422,"",186862,169994,"","",166538,"","",177283,"","","",171159,"","","","","","","","","","","","","","",159788,"",171054,"","","",154551
5-27        Dualies,"","","",208602,"","",136450,"","","","","","","","","","",107896,"","","","",103936,"","","",108332,"","","","","","",103898,"","","",110406,"","","","","","","","","",93081,"","",94989,"",98969,92197,"","",96752,"","",96216,"","","",123601,"","","","","","","","","","","","","","",92889,"",93741,"","","",94768
5-22        Dualies,"","","",398688,"","",305606,"","","","","","","","","","",290502,"","","","",282654,"","","",228671,"","","","","","",220831,"","","",206286,"","","","","","","","","",180533,"","",169297,"",179735,184659,"","",174946,"","",184202,"","","",167128,"","","","","","","","","","","","","","",192894,"",210204,"","","",192159
