Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Oshawott,1159883,"",1135258,"","",1144322,"","","",1131800,1143568,"",1142651,1132350,"","","",1127807,1126092,"",1132352,"",1127346,1128410,"",1128156
Cake Zone's Bell,1126051,"",1064103,"","",1055601,"","","",1036913,1065800,"",1049661,1036088,"","","",1047487,1008520,"",1009026,"",1004203,1006502,"",997829
Snivy,1182109,"",1133872,"","",983377,"","","","",1070619,"",1037046,981761,"","","",973285,980111,"",980988,"",1005604,956772,"",939523
Dance Zone's Bell,1329781,"",1262150,"","",1215238,"","","","",1263488,"",0,1205047,"","","",1234656,1229879,"",1185481,"","",1181645,"",1172500
Tepig,642158,"",635729,"","",619400,"","","","",638498,"",1876180,609150,"","","",624632,614476,"",614865,"","",613553,"",618310
Power Zone's Bell,1400236,"",1296940,"","",1299806,"","","","",1262318,"",1257355,1249384,"","","","",1225017,"",1262643,"","",1224076,"",1229761
Enter Unawarehouse,1062482,"",1028272,"","",970894,"","","","",997990,"",1008078,969894,"","","","",966942,"",930563,"","",927360,"",917513
eddakeTilted,1260128,"",1302103,"","",1105553,"","","","",1191448,"",1105734,1080902,"","","","",1148878,"",1070435,"","",1088319,"",1065082
Darkrai,1473751,"",1413197,"","",1387870,"","","","",1380500,"",1378733,1398288,"","","","",1355302,"",1362443,"","",1362438,"",1367105
Wish Bell,207164,"",202500,"","",202198,"","","","",201276,"",202106,200878,"","","","",200985,"",200529,"","",200420,"",200753
