Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Midair Stadium,"","","","","","","","","","","","","","","","","","",182665,179244
Skyworld,"","","","","","","","","","","","","","","","","","",208119,179897
Sea Of Clouds,"","","","","","","","","","","","","","","","","","",226385,182250
Jungle,"","","","","","","","","","","","","","","","","","",219653,212334
Plain,"","","","","","","","","","","","","","","","","","",203484,180394
Lake,"","","","","","","","","","","","","","","","","","",471640,368933
Ruined Zoo,"","","","","","","","","","","","","","","","","","",368346,365983
Battlefield Fortress,"","","","","","","","","","","","","","","","","","",551151,506979
Forest,"","","","","","","","","","","","","","","","","","",211921,237060
Research Facility 1,"","","","","","","","","","","","","","","","","","",340041,324839
Lake Shore,"","","","","","","","","","","","","","","","","","",415,420471
Path To The Ruins,"","","","","","","","","","","","","","","","","","",747819,283641
Cave,"","","","","","","","","","","","","","","","","","",241092,260388
Ruins,"","","","","","","","","","","","","","","","","","",465455,413455
Wilds 1,"","","","","","","","","","","","","","","","","","",310680,295688
Ruined Hall,"","","","","","","","","","","","","","","","","","",41992,42454
Wilds 2,"","","","","","","","","","","","","","","","","","",254314,235110
Swamp,"","","","","","","","","","","","","","","","","","",581055,518673
Research Facility 2,"","","","","","","","","","","","","","","","","","",543600,471412
Outside The Ancient Ruins,"","","","","","","","","","","","","","","","","","",175793,392017
Glacial Peak,"","","","","","","","","","","","","","","","","","",363005,406820
Canyon,"","","","","","","","","","","","","","","","","","",129998,117061
Battleship Halberd Interior,"","","","","","","","","","","","","","","","","","",440261,363037
Battleship Halberd Exterior,"","","","","","","","","","","","","","","","","","",218160,196908
Battleship Halberd Bridge,"","","","","","","","","","","","","","","","","","",86557,90185
Subspace Bomb Factory 1,"","","","","","","","","","","","","","","","","","",96905,259052
Subspace Bomb Factory 2,"","","","","","","","","","","","","","","","","","",627993,585174
Entrance To Subspace,"","","","","","","","","","","","","","","","","","",180110,155347
Subspace 1,"","","","","","","","","","","","","","","","","","",272384,207247
Subspace 2,"","","","","","","","","","","","","","","","","","",298587,291910
Great Maze,"","","","","","","","","","","","","","","","","","",4534659,3729434
Tabuu,"","","","","","","","","","","","","","","","","","",352460,150174
