Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
Sanctuary,388704,"",399010,"","",378386,"",380918,"","","",376284,"","",365763,374546,369048,"","",374124,"",366275,375997,363806,"",367623,376519,"",366953,"",373859,"",367925,373086,371258,"",365223,"",367164,"",375329,"",373072,"",371249,363298,366403,"",370348,"",371927,"",370978,373178,"",371755,377543,"",363884,369618,367074,362896,368317,"","",360954,"",367147,360639,,367707,"",364853,"",367686,,363695,364064,"",361798,360051,361294,368589,366120,363944,368486,"",370830,373235,367791
Armos Knights,324550,350562,352304,"","",358941,"",349562,"","","",335159,"","",318816,335718,323132,"","",352243,"",422830,387766,336913,"",344412,329129,"",396202,"",328633,"",343269,326156,324421,"",321072,"",331097,"","","",322813,"",324934,329252,323882,"",335147,"",322871,"",333369,333372,"",331933,336962,"",429314,343089,329722,320168,324321,"","",339381,"",319169,321860,705687,323041,"",315196,"",317432,691092,314033,322426,"","",313163,314369,"",335543,320307,309864,"",311352,311626,308529
Lanmolas,416150,466722,512123,"","",461540,"",468037,"","","",457911,"","",458079,437564,439451,"","",430779,"",444631,427834,447986,"",444830,439542,"",424147,"",415493,"","",436735,420962,"",419466,"",420235,"","","",429000,"",458200,424709,461649,"",441138,"",446111,"",436400,459801,"",416710,416069,"",405814,400917,402050,408924,404442,"","",413600,"",406548,401868,394413,414728,"",396427,"",411978,405359,405841,393764,"","",405308,415084,"",415941,384746,421905,"",392807,407420,409211
Moldorm,388030,466994,391332,"","",404935,"",388798,"","","",475166,"","",368426,455565,499819,"","",388352,"",480867,499607,"","",384335,"","",719845,"",355008,"","",422911,349197,"",467825,"",365305,"","","",484820,"",525043,"",385573,"",472984,"",412275,"",433161,513158,"",424895,384213,"",552913,396169,358551,362855,359763,"","","","","",466065,"",371238,"",349063,"",367010,356276,"",370058,"","","",403340,"",365485,368833,371942,"",461170,350072,359532
Master Sword,83710,79043,77426,"","",79433,"",78313,"","","",74180,"","",75234,77949,79062,"","",80274,"",83351,75336,"","",71518,"","",73668,"",75521,"","",76257,74941,"",75938,"",80743,"","","",74385,"",77621,"",77387,"",73842,"",80887,"",70842,78419,"",81430,80092,"",78777,76002,76988,84668,81669,"","","","","",78699,"",87738,"",75406,"",77664,80890,"",78735,"","","",90292,"",88161,73946,78490,"",76679,78854,75834
Agahnim's Tower,415572,"","","","",400050,"",400050,"","","",400050,"","",385605,380733,401676,"","",385015,"",560786,386441,"","",386895,"","",408576,"",401613,"","",371612,355186,"",373712,"",408636,"","","",382467,"",364683,"",379568,"",382202,"",396632,"",398840,356896,"",389039,417871,"","",384456,423431,377073,,"","","","","",385834,"",382710,"",403886,"",398129,383339,"",406692,"","","",392831,"","",393860,392498,"",423530,392645,403595
Helmasaur King,473320,590251,"","","",859053,"",536967,"","","",507610,"","","",483632,471629,"","",473047,"",785644,454117,"","",496232,"","",466771,"",491228,"","",493594,478270,"",731406,"",483102,"","","",473682,"",459482,"",478774,"",543966,"",485082,"",609449,"","","","","","",402981,421308,405652,851432,"","","","","",411700,"",427714,"",413868,"",418974,434404,"",429671,"","","","","","",415486,709237,"",489984,417852,418468
Blind,578130,926682,"","","",861728,"",998398,"","","",635641,"","","",580644,577010,"","",569566,"",573112,567385,"","",579358,"","",509161,"",738617,"","",542359,535459,"",510145,"",529649,"","","",657815,"",531792,"",516263,"",612923,"",521836,"",596990,"","","","","","",516330,525827,509926,529438,"","","","","",511669,"",576825,"",479478,"",471011,490305,"",469239,"","","","","","",590294,782366,"",488500,469476,471032
Mothula,593928,"","","","",1021186,"",433420,"","","",444198,"","","",522227,439386,"","",506668,"",404112,380109,"","",407034,"","",,"",409815,"","",402274,450480,"",381439,"",474430,"","","",414451,"",389065,"",393712,"",379776,"",367062,"",514510,"","","","","","",413832,473933,411369,378674,"","","","","",384294,"",,"",379518,"",365063,377762,"",376159,"","","","","","",371404,375678,"",363964,364760,365945
Kholdenian,463490,878542,"","","","","",607449,"","","",753524,"","","",459620,427872,"","",447566,"",524630,"","","",473449,"","",,"",491580,"","",456967,862702,"",418123,"",1115001,"","","",483396,"",605788,"",1049453,"",464499,"",459228,"",430041,"","","","","","","","",421109,419214,"","","","","",430130,"",1026093,"",793643,"",445703,424082,"","","","","","","","","",1033030,"",556292,420814,408340
