Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Cap 1,"",168420
Cascade 1,"",234880
Sand 1,"",1014817
Lake 1,"",220174
Wooded 1,"",570809
Cloud,"",120185
Lost 1,"",0
Metro 1,"",1269831
Snow 1,"",659554
Seaside 1,"",622837
Luncheon 1,"",786900
Ruined,"",260231
Bowser's 1,"",862595
Moon 1,"",494017
Mushroom 1,"",284134
Snow 2,"",607487
Cascade 2,"",660096
Bowser's 2,"",564535
Seaside 2,"",566130
Lake 2,"",673013
Sand 2,"",1107483
Metro 2,"",822210
Wooded 2,"",1095016
Luncheon 2,"",313274
Cap 2,"",697949
Lost 2,"",394264
Moon 2,"",145681
Luncheon 3,"",587748
Mushroom 2,"",653769
Darker Side,"",412667
