Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
-Wall Jump,"","","","","","","","","","","","",189009,"",191491,"","","",192192,191117,"",189621,"","",193591,"",191874,"","","","","","","","","",191000,"",190751,"",191201,"","",191645,"","",190477,"",194313,"",191958,190446,189237,"",190005,193017
-Enter Blackroot,"","","","","","","","","","","","",86045,"",88076,"","","",87712,87767,"",87321,"","","","",88609,"","","","","","","","","",88947,"",88161,"","","","",88871,"","",87436,"",86293,"",88962,86744,86878,"",88193,86569
-Dash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144093,"","","","","","",147085,"","","","",143853,"",157633,"",143444,"",148452,144706
{Early Game} Double Jump,"","","","","","","","","","","","",104912,"",90795,"","","","",87851,"","","","","","",83087,"","","","","","","","","",86575,"","","","","","",91373,"","","","",89539,"",89087,"",101698,"",88919,86936
-Water Vein,"","","","","","","","","","","","",75909,"",76225,"","","","",75063,"","","","","","",73481,"","","","","","","","","",79298,"","","","","","",81709,"","","","",74463,"",78112,"",75843,"",75586,74379
-Enter Ginso,"","","","","","","","","","","","",100025,"",97995,"","","","",95620,"","","","","","",99186,"","","","","","","","","",113816,"","","","","","",104200,"","","","",100368,"",112067,"",96876,"",95301,97585
-Bash,"","","","","","","","","","","","",108565,"",107414,"","","","",168274,"","","","","","",108395,"","","","","","","","","",116337,"","","","","","",109735,"","","","",114726,"",132067,"",105024,"",105779,109006
{Ginso Tree} Exit Ginso,"","","","","","","","","","","","",0,"",0,"","","","",142674,"","","","","","",103699,"","","","","","","","","",111525,"","","","","","",104368,"","","","",117776,"",105777,"",102975,"",103804,106408
-Stomp,"","","","","","","","","","","","",171392,"",205957,"","","","",60841,"","","","","","",74534,"","","","","","","","","",61002,"","","","","","",60198,"","","","",59178,"",71081,"",63385,"",60434,61630
-Charge Flame,"","","","","","","","","","","","",169119,"",187647,"","","","",158891,"","","","","","",153337,"","","","","","","","","",158692,"","","","","","",145759,"","","","",153734,"",154228,"",146667,"",149256,167127
-Feather,"","","","","","","","","","","","",110197,"",112874,"","","","",115731,"","","","","","",113340,"","","","","","","","","",109085,"","","","","","",108451,"","","","",108895,"",105529,"",108649,"",107689,107469
{Movement Skills} Charge Jump,"","","","","","","","","","","","",329758,"",112761,"","","","",91803,"","","","","","",147638,"","","","","","","","","",94313,"","","","","","",96038,"","","","",86912,"",130085,"",106418,"","",89683
-Sorrow,"","","","","","","","","","","","",60235,"",89157,"","","","",61252,"","","","","","",60258,"","","","","","","","","",61960,"","","","","","",60861,"","","","",66327,"",59298,"",63594,"","",59429
-Forlorn,"","","","","","","","","","","","",94865,"",101455,"","","","",94327,"","","","","","",109316,"","","","","","","","","",104400,"","","","","","",97697,"","","","",95809,"","","",97481,"","",99689
-Grenade,"","","","","","","","","","","","",501675,"",83943,"","","","",82219,"","","","","","",81134,"","","","","","","","","",82887,"","","","","","",80386,"","","","",73236,"","","","","","",90638
{Cleanup} Blackroot,"","","","","","","","","","","","",170831,"",177093,"","","","",155769,"","","","","","",185443,"","","","","","","","","",234864,"","","","","","",159840,"","","","",148738,"","","","","","",147905
-Grotto,"","","","","","","","","","","","",126758,"",156333,"","","","",126440,"","","","","","",236646,"","","","","","","","","",158326,"","","","","","",125676,"","","","",125646,"","","","","","",121478
-Grove,"","","","","","","","","","","","",154906,"",142820,"","","","",173656,"","","","","","",164215,"","","","","","","","","",310868,"","","","","","",144469,"","","","",138724,"","","","","","",153766
-Valley,"","","","","","","","","","","","",112087,"",104976,"","","","",106670,"","","","","","",108059,"","","","","","","","","","","","","","","","",117134,"","","","",105183,"","","","","","",108176
{Cell Loop} Glades,"","","","","","","","","","","","",181052,"",142078,"","","","",106893,"","","","","","",123967,"","","","","","","","","","","","","","","","",111337,"","","","",96704,"","","","","","",120606
End,"","","","","","","","","","","","",196307,"",172154,"","","","",193320,"","","","","","",185031,"","","","","","","","","","","","","","","","",206809,"","","","",230210,"","","","","","",165934
