Attempt #,Realtime (ms),Gametime (ms)
77,1403258,1364715
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,1461905,1408290
65,,
64,,
63,,
62,,
61,,
60,,
59,1505142,1449570
58,,
57,,
56,,
55,,
54,1665553,1588905
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,1556986,1544970
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,1893896,1838175
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,1779031,1782840
1,,
