Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
Plank Country,"","","","",96625,103604,"",94675,97277,110666,"","",99646,"","","",102612,95663,"","","","","",97626,102401,"","",89531,100216,86447,98942,"","",99568,101698,"",91717,100044,"","","",106655,"",98732,96095,"",94616,"","","",113782,91783,93912,"","","","","",96652,"",93592,"",99680,"","","",94596,86128,"",101610,"",101574,92456,"","","","","",99650,"",87382
Swamp,"","","","",120688,121203,"",120727,112176,"","","",114258,"","","",129387,"","","","","","",122876,"","","",109256,"",112473,"","","",117380,"","",116088,120435,"","","",129076,"","",125267,"",116457,"","","",106251,"",130354,"","","","","",114525,"","","",127939,"","","","",113877,"",115494,"","",112407,"","","","","","","",127890
Shanty Town,"","","","",106251,90197,"",90468,92539,"","","","","","","","","","","","","","",91010,"","","",101507,"",90293,"","","",97431,"","",106928,90228,"","","",94695,"","","","",95559,"","","",97901,"",88544,"","","","","",123651,"","","","","","","","",89381,"",106759,"","",99012,"","","","","","","",98369
Plantation,"","","","",267579,284772,"","",277313,"","","","","","","","","","","","","","",270728,"","","",280223,"",279438,"","","",269225,"","",263758,267290,"","","",294882,"","","","",273344,"","","",272858,"",277082,"","","","","",273076,"","","","","","","","",281315,"",287504,"","",274345,"","","","","","","",277951
Hotel,"","","","",131674,165483,"","",98139,"","","","","","","","","","","","","","",109624,"","","",96598,"","","","","","","","",122650,98655,"","","",82169,"","","","",90898,"","","","","","","","","","","",81987,"","","","","","","","",101783,"","","","",129110,"","","","","","","",73897
Streets,"","","","",162447,186556,"","",179734,"","","","","","","","","","","","","","",187157,"","","",187971,"","","","","","","","",200144,163298,"","","",184211,"","","","",198485,"","","","","","","","","","","",168233,"","","","","","","","","","","","","","","","","","","","","",161529
Mall,"","","","",131586,146195,"","","","","","","","","","","","","","","","","",134150,"","","",137473,"","","","","","","","","",132019,"","","",140917,"","","","",136809,"","","","","","","","","","","",135256,"","","","","","","","","","","","","","","","","","","","","",123738
Atrium,"","","","",139707,"","","","","","","","","","","","","","","","","","",117426,"","","","","","","","","","","","","",143845,"","","",127451,"","","","",127560,"","","","","","","","","","","",155497,"","","","","","","","","","","","","","","","","","","","","",140577
Highway,"","","","",140700,"","","","","","","","","","","","","","","","","","",143990,"","","","","","","","","","","","","",135608,"","","",135917,"","","","",149122,"","","","","","","","","","","",144167,"","","","","","","","","","","","","","","","","","","","","",137280
FairgroundS,"","","","",155906,"","","","","","","","","","","","","","","","","","",153480,"","","","","","","","","","","","","",163174,"","","","","","","","",160974,"","","","","","","","","","","",128376,"","","","","","","","","","","","","","","","","","","","","",115707
Coaster,"","","","",114258,"","","","","","","","","","","","","","","","","","",111416,"","","","","","","","","","","","","",131282,"","","","","","","","",116566,"","","","","","","","","","","",151649,"","","","","","","","","","","","","","","","","","","","","",125248
Barns,"","","","",132740,"","","","","","","","","","","","","","","","","","",129157,"","","","","","","","","","","","","",131981,"","","","","","","","",131817,"","","","","","","","","","","",135742,"","","","","","","","","","","","","","","","","","","","","",134451
Concert,"","","","",238848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252600,"","","","","","","","",242728,"","","","","","","","","","","",238796,"","","","","","","","","","","","","","","","","","","","","",235113
Waterfront,"","","","",93011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101797,"","","","","","","","","","","",89283,"","","","","","","","","","","","","","","","","","","","","",86329
Park,"","","","",140243,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139700,"","","","","","","","","","","",128830,"","","","","","","","","","","","","","","","","","","","","",121578
Cemetery,"","","","",183620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177600,"","","","","","","","","","","","","","","","","","","","","",178219
Quarter,"","","","",155953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94497,"","","","","","","","","","","","","","","","","","","","","",103096
Bridge,"","","","",216610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141574,"","","","","","","","","","","","","","","","","","","","","",165829
Milltown,"","","","",132375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117487,"","","","","","","","","","","","","","","","","","","","","",115301
Sugar Mill,"","","","",139520,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128769,"","","","","","","","","","","","","","","","","","","","","",133841
Mill Escape,"","","","",174711,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125876,"","","","","","","","","","","","","","","","","","","","","",161418
Return to Town,"","","","",86396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79792,"","","","","","","","","","","","","","","","","","","","","",75396
Town Escape,"","","","",210971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200750,"","","","","","","","","","","","","","","","","","","","","",200915
