Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms)
-Star to MoM,"",107006,"","","",113871,"",108217,"","","",100907,99308,"",100994,95426,"",107953,"","","",118752,"",97350,105675,"",105747,96733,"","",102714,97699,97411,"","",96743,"","",96929,107121,"","","",95675,97048,103194,97194,"","","",96590,95634,"",106398,"",101215,94295,97598,"","",96196,"",96086,95773,96008,"","",100704,96287,97593,"",97209,"",96217,"","","",95658,96336,"",97011,"","",95249,"","","",97335,"","","",98491,"","",95726,"","","","","","","","","",96439,"","","","","","",95093,95381,"","","","","","",94371,"","","","","","","","","","",94075,94645,"","","","","","","","","","","","","","","","","","",97697,95959,"",96436,"","","","","","","",95996,96152
{Moonlight Mansion} King Golem,"",106440,"","","",120023,"",97902,"","","",95259,99907,"",101083,100573,"",96967,"","","",95859,"",100608,96557,"",99636,97274,"","",105173,95469,95126,"","",99314,"","",98681,101562,"","","",97925,95619,104305,101661,"","","",95012,99041,"",95295,"",97317,102134,97502,"","",98281,"",96017,101219,99490,"","","",96521,98875,"",96911,"",97426,"","","","",97092,"",94359,"","",96937,"","","",97683,"","","",95438,"","","","","","","","","","","","",95752,"","","","","","",95842,"","","","","","","",99183,"","","","","","","","","","",94030,96827,"","","","","","","","","","","","","","","","","","",97958,96077,"",99150,"","","","","","","",98810,94594
-Wheel + Call,"",198697,"","","",175096,"",170978,"","","",171050,179873,"","",169296,"",193809,"","","",162716,"",164784,190077,"",162741,174629,"","","",160827,165547,"","",169049,"","","",170328,"","","",161676,160047,161388,"","","","",171817,161436,"",160877,"",168370,168772,161334,"","","","",165987,163660,162213,"","","",158978,159137,"","","",168848,"","","","",157801,"",160826,"","",158828,"","","","","","","",163091,"","","","","","","","","","","","",159329,"","","","","","",162268,"","","","","","","",159400,"","","","","","","","","","",156220,159645,"","","","","","","","","","","","","","","","","","",170119,158926,"",159790,"","","","","","","",179262,163277
-CarC 2x Switches,"",164563,"","","",145109,"",139889,"","","",133491,145846,"","",129782,"","","","","",133381,"","","","","","","","","",142899,"","","",146490,"","","",129625,"","","",125133,132500,129583,"","","","",142691,131899,"",130490,"",128131,139870,133352,"","","","",126208,126012,124439,"","","","",122253,"","","",130317,"","","","","","",120623,"","","","","","","","","","",130151,"","","","","","","","","","","","",135378,"","","","","","",132062,"","","","","","","",135825,"","","","","","","","","","",128936,133092,"","","","","","","","","","","","","","","","","","",124608,"","",118482,"","","","","","","",122993,118388
{Carrot Castle} Mega Titan,"",157792,"","","",214396,"",147589,"","","",149824,141755,"","",143382,"","","","","",143175,"","","","","","","","","",137798,"","","",156996,"","","","","","","","",144315,138358,"","","","","",134511,"",136391,"",138689,134115,146870,"","","","",135172,136611,138581,"","","","",136120,"","","",145208,"","","","","","",141248,"","","","","","","","","","","","","","","","","","","","","","","",135705,"","","","","","",136994,"","","","","","","",136894,"","","","","","","","","","",137994,134946,"","","","","","","","","","","","","","","","","","",140295,"","",130556,"","","","","","","",131755,132562
-OO Switch,"",139237,"","","",138586,"",133953,"","","",133913,184223,"","",126516,"","","","","",128044,"","","","","","","","","",146895,"","","",127950,"","","","","","","","",129196,"","","","","","",128676,"",129716,"",129011,121088,122613,"","","","",131852,135445,139736,"","","","",131035,"","","",128953,"","","","","","",146383,"","","","","","","","","","","","","","","","","","","","","","","",123739,"","","","","","",127801,"","","","","","","",144603,"","","","","","","","","","",122091,142370,"","","","","","","","","","","","","","","","","","","","","",126442,"","","","","","","",122375,120043
{Olive Ocean} Gobbler,"",161834,"","","",153714,"",161182,"","","",154137,139787,"","",137468,"","","","","",132517,"","","","","","","","","",143823,"","","",139075,"","","","","","","","",135072,"","","","","","",182719,"",136456,"",136985,132085,134546,"","","","",133907,139526,"","","","","",132431,"","","",147355,"","","","","","",132699,"","","","","","","","","","","","","","","","","","","","","","","",139195,"","","","","","",128642,"","","","","","","",130544,"","","","","","","","","","",134835,133701,"","","","","","","","","","","","","","","","","","","","","",130907,"","","","","","","",133995,131832
-PP 2x Switches,"",448272,"","","",202784,"",198559,"","","",180781,185040,"","",180570,"","","","","","","","","","","","","","","",176043,"","","",178873,"","","","","","","","",177602,"","","","","","",172476,"",172097,"",170418,169543,169893,"","","","",177189,172557,"","","","","",164002,"","","",169831,"","","","","","",171435,"","","","","","","","","","","","","","","","","","","","","","","",169870,"","","","","","",175343,"","","","","","","",164737,"","","","","","","","","","",165766,167240,"","","","","","","","","","","","","","","","","","","","","",168007,"","","","","","","",170539,175624
-2nd Call to Hub,"",237156,"","","",180060,"",167466,"","","",164482,137497,"","",145837,"","","","","","","","","","","","","","","",133452,"","","",139932,"","","","","","","","","","","","","","","",126669,"",128765,"",125634,128806,125773,"","","","",124758,137576,"","","","","",127648,"","","",132787,"","","","","","",120299,"","","","","","","","","","","","","","","","","","","","","","","",126256,"","","","","","",125369,"","","","","","","",124595,"","","","","","","","","","",130133,128990,"","","","","","","","","","","","","","","","","","","","","",137940,"","","","","","","",131312,127021
{Peppermint Palace} Wiz,"",235753,"","","",226088,"",216690,"","","",184534,204783,"","",189256,"","","","","","","","","","","","","","","",179687,"","","","","","","","","","","","","","","","","","","",185422,"",168802,"",176241,172835,167517,"","","","",180818,171319,"","","","","",168233,"","","",176545,"","","","","","",169860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173178,"","","","","","","",203548,"","","","","","","","","","",174368,168837,"","","","","","","","","","","","","","","","","","","","","",180073,"","","","","","","",182187,173749
