Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms)
Wall Jump,"",212542,215349,"","","","","",213148,215026,218500,"",215938,"","",210347,213911,"",217820,216013,214837,210862,215101,"","","",212440,209740,"",209013,"","",261402,210112,"",213138,"",225144,"","","",225788,"","","",207505,210781,"",209540,"","","","","","",206098,209029,211937,"","","","","",205518,"","","",209225,"",207957,"","",204768,"","","","","","",216108,216437,210145,"","",210351,"",229942,"","","","",210537,"",210818,"","",207849,"","","",208418,"","",206418,"",205706,"","","",210769,211097,"","","","","","",210294,"",209787,215168,205517,"",210157,208615,"","",212154,209820,"",210288,"","",212154,"","",209316,204981,"","","","",209945,"",217508,"","",206284,208943,"",209781,"","",204081,203590,"","","","","","","",208183,"",205140,"","",203451,"",206519
Dash,"",269405,284330,"","","","","",286926,263228,265814,"","","","",296471,254642,"",246128,265699,256110,"",249234,"","","",252042,245331,"",266392,"","",266402,243601,"",239768,"",259834,"","","",254657,"","","",247980,"","","","","","","","","","",239843,250150,"","","","","","","","","",245307,"",269206,"","",282771,"","","","","","",241494,242854,266913,"","","","","","","","","",246883,"",238418,"","","","","","",243579,"","",274567,"",244344,"","","",252191,292808,"","","","","","","","","",254777,"","","",251168,"","","",244595,"","","","","","","","","","","","","","","",267797,"","","","","","","","",245707,"","","","","","","","",273899,"",254728,"","","","",250971
Double Jump,"",176733,151031,"","","","","",142507,194833,146362,"","","","",191394,154228,"",166822,150776,"","",149035,"","","",143499,144806,"",216963,"","",138108,140020,"",139863,"",159271,"","","",206091,"","","",157275,"","","","","","","","","","",198809,147581,"","","","","","","","","",153049,"",141117,"","",185340,"","","","","","",138003,"",153685,"","","","","","","","","",147529,"",142561,"","","","","","",141495,"","",189635,"",137634,"","","",176516,134841,"","","","","","","","","",135079,"","","",134545,"","","","","","","","","","","","","","","","","","","",144772,"","","","","","","","","","","","","","","","","",133014,"",135438,"","","","",129954
Enter Ginso,"",216940,242108,"","","","","",207296,201968,216624,"","","","","",213304,"",200433,191877,"","",199269,"","","",189241,200402,"",184617,"","",184975,271690,"",208838,"",202232,"","","",229918,"","","",182397,"","","","","","","","","","",192267,187873,"","","","","","","","","",191606,"",199123,"","",183856,"","","","","","",226844,"",195544,"","","","","","","","","",195234,"",203192,"","","","","","",197283,"","",280081,"",211782,"","","",235026,203022,"","","","","","","","","",203207,"","","",225978,"","","","","","","","","","","","","","","","","","","",212889,"","","","","","","","","","","","","","","","","","","",184626,"","","","",179054
Bash,"",150751,193293,"","","","","",146657,155915,163958,"","","","","",147975,"",144072,218218,"","",167762,"","","",143867,141707,"",296912,"","",166591,151140,"",137576,"",135978,"","","",135523,"","","",137977,"","","","","","","","","","","",137531,"","","","","","","","","",135322,"",229803,"","",141720,"","","","","","",132586,"",158761,"","","","","","","","","",145288,"",158700,"","","","","","",144962,"","",145724,"",130164,"","","",137752,142126,"","","","","","","","","",135319,"","","",133383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138384,"","","","",165016
Stomp,"",262125,261045,"","","","","",217071,361883,243243,"","","","","",248096,"","",204671,"","",255477,"","","",231012,246263,"",236978,"","","",198408,"",214823,"",281825,"","","",208617,"","","",224322,"","","","","","","","","","","",223777,"","","","","","","","","",204701,"",207698,"","",276945,"","","","","","",219704,"",196856,"","","","","","","","","",198011,"",222473,"","","","","","",212196,"","",301574,"",237081,"","","",200353,224814,"","","","","","","","","",206975,"","","",196051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186722,"","","","",204449
Charge Flame,"",219003,137965,"","","","","",188050,178762,194799,"","","","","",138122,"","",225445,"","",139751,"","","",112709,108801,"",140064,"","","",148574,"",113081,"",112265,"","","",180399,"","","",171841,"","","","","","","","","","","",113488,"","","","","","","","","",123708,"",129090,"","",108775,"","","","","","",126686,"",122176,"","","","","","","","","",107533,"",307262,"","","","","","",121532,"","","","",127987,"","","",108539,138687,"","","","","","","","","",129800,"","","",154614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119747,"","","","",119723
Feather,"",220396,161752,"","","","","",202588,146813,145803,"","","","","",161426,"","",159933,"","",221004,"","","","",143029,"",180917,"","","",119188,"",120559,"",118401,"","","",182792,"","","","","","","","","","","","","","","",143656,"","","","","","","","","",121201,"",164848,"","",113670,"","","","","","",118258,"",142450,"","","","","","","","","",120427,"",118985,"","","","","","",132610,"","","","",139954,"","","",131691,125022,"","","","","","","","","",139849,"","","",144591,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114762,"","","","",119103
Charge Jump,"",226014,103426,"","","","","",166646,444957,142314,"","","","","",187278,"","",303206,"","",92650,"","","","",79543,"",90767,"","","",79795,"",75124,"",108326,"","","",61871,"","","","","","","","","","","","","","","",74388,"","","","","","","","","",99797,"",90229,"","",158808,"","","","","","",63226,"",60428,"","","","","","","","","",64754,"",81753,"","","","","","",156519,"","","","",66503,"","","",68644,84963,"","","","","","","","","",111315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97203,"","","","",62152
Climb,"",196676,219731,"","","","","",272551,179728,235579,"","","","","",177397,"","",174597,"","",216728,"","","","",176277,"","","","","",163823,"","","",307797,"","","","","","","","","","","","","","","","","","","",213171,"","","","","","","","","",214027,"",205131,"","",355447,"","","","","","",165052,"",228073,"","","","","","","","","",175368,"","","","","","","","","","","","","",184269,"","","","",210964,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151734,"","","","",165679
