Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Aft Deck,32878,32912,33176,32904,32641,32909,32893,32893,32817,32892,33286,33052,33140,33563,32895,32936,33140,32988,33722,33524,32973,"",32975,33082,32985,"","",33098,32997,33070,33319,33412,32835,33357,32932,32767,32976,33052,34208,32726,32839,32857,32896,32984,32842,32920,32884,32981,32880,32947,32987,33687,33017
"Deck B, crew's quarters",12060,12188,12038,12234,12782,12196,12156,12013,11984,12156,12062,12171,11955,12064,12064,12025,11975,12045,11953,12091,12200,"",12107,12104,12587,"","",11924,12029,12027,12042,12099,12069,12040,12088,12127,12124,11999,12259,11975,12234,13279,12168,12000,12067,12103,12169,12045,12106,12038,13047,11969,12036
"Deck C, crew's quarters",8160,8204,8289,8297,8151,8180,8202,8176,8167,8173,8188,8185,8141,8157,8205,8167,8102,8202,8440,8266,8266,"",8153,8207,8234,"","",8255,8457,9425,8225,8271,8266,8279,8233,8189,8234,8183,8208,8330,8193,8234,8255,8448,8146,8183,8191,8272,8255,8209,8117,8279,8199
"Deck D, crew's quarters",8999,9099,8989,8848,9126,8892,11520,9028,8946,8810,8873,8969,8897,9099,8933,8812,8864,9000,9035,8818,8890,"",9047,9097,10166,"","",8843,9219,8978,8788,8952,8975,8824,8863,8999,8936,8975,8843,8978,9058,8915,9102,8911,8945,8769,8862,8921,9438,9038,8914,9029,8859
"Deck E, the bridge",13797,13897,13721,14377,13656,13448,13622,13639,13775,13662,13575,13641,14011,14085,13446,13426,13576,13708,13717,13624,13568,"",13703,13863,13541,"","",13571,13421,13925,14042,13719,13621,13900,13653,14124,13644,14308,13699,13700,13699,13809,14124,13611,13710,13512,13545,13558,13507,13704,13793,13594,13957
Olga,"","","","","","",21843,"","","","","","","","","","","","","",30353,"",20608,20633,45607,"","",33839,38279,20548,"","","","","","","",20454,"","",20801,20596,"","","","","","","","",20561,"",20624
"Navigational Deck, wing","","","","","","",28362,"","","","","","","","","","","","","",28926,"",28250,28376,"","","",27536,28565,28779,"","","","","","","",28285,"","",28446,28378,"","","","","","","","",28335,"",27607
"Deck E, the bridge","","","","","","",5830,"","","","","","","","","","","","","",5516,"",5772,5835,"","","",5777,6183,5738,"","","","","","","",6153,"","",6086,5970,"","","","","","","","",6045,"",6028
"Deck D, crew's quarters","","","","","","",8811,"","","","","","","","","","","","","",8686,"",9813,8852,"","","",8854,8750,8611,"","","","","","","",8342,"","",9246,8492,"","","","","","","","",8494,"",8522
"Deck C, crew's quarters","","","","","","",6906,"","","","","","","","","","","","","",6923,"",6901,6907,"","","",6919,6923,6964,"","","","","","","",6989,"","",6933,6918,"","","","","","","","",6932,"",6978
"Deck B, crew's quarters","","","","","","",11907,"","","","","","","","","","","","","",11896,"",11922,12115,"","","",11933,12091,11881,"","","","","","","",13331,"","",11905,11840,"","","","","","","","",11933,"",11904
"Deck A, crew's lounge","","","","","","",15016,"","","","","","","","","","","","","",14749,"",14989,14821,"","","",15037,15877,16578,"","","","","","","",15495,"","",15391,15438,"","","","","","","","",15683,"",15541
Engine Room,"","","","","","",49266,"","","","","","","","","","","","","",49023,"","",48985,"","","",50088,48364,48229,"","","","","","","",48838,"","","",48334,"","","","","","","","",49200,"",48840
"Deck 2, port","","","","","","",38225,"","","","","","","","","","","","","",41862,"","",38191,"","","",38939,46432,38173,"","","","","","","",37818,"","","",37687,"","","","","","","","",37683,"",37657
