Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Round 1: Gaidu,148495,120811,104852
Round 2: Lhaze,280786,264253,216802
Round 3: Taranis,254086,251574,216474
"Round 3-A: Izia, Arika, San-Jin",74562,74312,85983
Round 4: Atika,381030,361409,320100
Round 5: Baidu,204404,209133,195256
"Round 6: Jerreck, Dasadas",405366,396401,368301
Round 7: Kublai-Dakan,421903,435865,378107
Round 8: Kai' Bataar,584675,652717,574240
Round 9: Temujin-Khan,342841,333480,315743
Round 10 Final: Akkila-Orkhan,36553,34320,49868
