Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Steam Knight,470366,459950,482890,471678,465068,467105,"",453620,453207
Twinpeak,"","","","","","","","",1241215
Skullpion,"","","","",1118152,1088965,"","",400080
Orange,"","","","","",979017,"","",1005146
L Belt,"","","","","",1222275,"","",1198054
Relic Keeper,"","","","","",707862,"","",699981
Frost Dragon,"","","","","","","","",1615045
Wind Scroll,"","","","","","","","",751189
Ant Queen,"","","","","","","","",2240800
The Grind™,"","","","","","","","",2581565
Wind Crest,"","","","","","","","",237536
Ben,"","","","","","","","",287806
Ed,"","","","","","","","",294946
Topo,"","","","","","","","",471395
Tower of Death,"","","","","","","","",312598
Dark Lumina,"","","","","","","","",612306
Wind Crest,"","","","","","","","",1192079
Ben,"","","","","","","","",267998
Ed,"","","","","","","","",246667
Topo,"","","","","","","","",455171
Tower of Death,"","","","","","","","",317549
Dark Lumina,"","","","","","","","",591902
Perfect!,"","","","","","","","",438034
