Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms)
A-1 (24),4495,"",35606,35533,35914,34442,34600,36599,"",35240,36199,35176,"",36569,"","",35582,35509,0,"",35145,34457,38066,"",34485,34855,34505,"",37916,"",35221,34171,34448,35631,"",34472,37703,35525,38072,35845,34495,"",37943,35949,0,35536,"",34527,35510,"",35550,37665,34524,"","",34424,35192,34470,34454,34429,"",34554,34565,"",35543,34524,34533,34413,34422,34433,"",34448,36230,"",34474,34464,34768,"","","","","","",34461,34440,34463,34475,34438,34467,34473,"",34461,34444,34456,34531,34539,34478,"",34447,34482,"","",34419,34435,"",34439,"",34523,"","",34506,"",34437,34465,34441,34468,35536,"","",34652,34650,34653,34684,34641,34651,34708,"","","","","",34553,34620,34662,34657,34676,34714,"","",34640,34650,"","",34775,34725,"",34665,34630,34622,34659,"",34618,34896,"",34691,35001,"",34594
A-2 (20),"","",42004,37892,46234,51784,37765,39289,"",39209,39214,39948,"",38809,"","",38895,39289,76893,"",38846,39202,39458,"",39212,39234,39600,"",44047,"","",39231,39049,38823,"",39652,39155,39532,37718,39589,39513,"",39204,39172,77137,"","",39223,39236,"",39297,38855,38866,"","",39578,39251,39247,44115,39347,"",37775,39236,"",37867,39191,39226,39271,37819,39577,"",39280,39290,"",39207,39943,39326,"","","","","","",39359,38940,38873,39193,38878,"",39237,"",38937,39204,38897,39197,"","","",39222,39247,"","",38904,37881,"",39250,"",38834,"","",37910,"",39208,39213,38889,38882,39229,"","",39181,38873,39592,38909,38878,"","","","","","","",49347,39187,39212,39214,39228,"","","",51059,39215,"","",39329,39098,"",39246,"",39183,38879,"",38874,38913,"",38974,38942,"",37829
B-1 (17),"","",48405,33475,"",32488,47055,32387,"","",32494,32409,"",55194,"","",47438,32442,32435,"",32435,32508,32462,"","",32462,32420,"","","","",32441,32276,32453,"",32453,32424,32506,45066,"",33851,"",32435,32424,33151,"","",32417,32426,"",32409,"",32461,"","",32453,32374,32469,32417,32383,"",32473,32444,"","",32455,"",32403,"","","",33151,32369,"",32421,32403,32391,"","","","","","","",32394,34546,32459,32473,"",32409,"",32357,32427,32409,32472,"","","",32451,32417,"","","",32400,"",32453,"","","","",32351,"",32463,32500,32441,32455,32460,"","",32473,32394,32374,33113,"","","","","","","","",32439,32436,32442,32406,32415,"","","",32409,32451,"","","",32478,"",32432,"",32476,33145,"",32429,"","",32341,32327,"",32439
B-2 (8),"","",150107,62225,"",78917,60140,85885,"","",88373,67555,"",140951,"","",80385,60834,62223,"","",69061,"","","",63324,60852,"","","","",85078,66051,62204,"",60120,61205,60469,"","",62973,"","","",62915,"","",61923,"","","","","","","",62957,62942,"","","","",64260,"","","",61864,"",63644,"","","",60456,"","",61557,"",61557,"","","","","","","","","","","","",62972,"","",60507,62587,"","","","","","","","","","","",61166,"","","","","","","",63246,"","","","","","","",62284,"","","","","","","","","","",61877,62242,60538,59809,"","","","",59044,"","","","","","","",59769,"","","","","","","","",77525
B-3 (6),"","","",59105,"",33599,"",34169,"","","",53899,"",60180,"","",151588,47200,34606,"","",33253,"","","",50325,"","","","","",33487,51476,34292,"",34235,33219,33531,"","",34213,"","","","","","","","","","","","","","",50457,"","","","","",33583,"","","",37052,"","","","","",36074,"","",33551,"",36727,"","","","","","","","","","","","","","","",45116,"","","","","","","","","","","","",0,"","","","","","","","","","","","","","","",33546,"","","","","","","","","","",36727,"",34941,36672,"","","","","","","","","","","","",33594,"","","","","","","","",33888
B-4 (6),"","","",53570,"",43707,"",40274,"","","",39808,"",39849,"","",38917,40611,39279,"","",39907,"","","",39234,"","","","","",47616,47290,39918,"",39301,39280,57974,"","",39259,"","","","","","","","","","","","","","","","","","","","",40633,"","","",39585,"","","","","",39857,"","",43018,"",39576,"","","","","","","","","","","","","","","",42359,"","","","","","","","","","","","",95508,"","","","","","","","","","","","","","","",38886,"","","","","","","","","","",40612,"",39602,39594,"","","","","","","","","","","","",39915,"","","","","","","","",38565
D-1 (4),"","","",40419,"",44655,"",128494,"","","",67833,"",40497,"","",169461,50960,52687,"","",34855,"","","",46028,"","","","","",34593,"",34564,"",33064,53485,35985,"","","","","","","","","","","","","","","","","","","","","","","",34178,"","","",41871,"","","","","",34224,"","","","",35918,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46766,"","","","","","","","","","","","",42915,35235,"","","","","","","","","","","","",33515
D-2 (4),"","","",33225,"",33246,"",32823,"","","",32769,"",32941,"","",32891,32845,32866,"","",32866,"","","",32860,"","","","","",32863,"",32886,"",32893,32875,32836,"","","","","","","","","","","","","","","","","","","","","","","",32848,"","","",32842,"","","","","",32848,"","","","",32832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32799,"","","","","","","","","","","","",32878,32899,"","","","","","","","","","","","",32820
D-3 (3),"","","",46983,"",213496,"","","","","",225587,"",49696,"","",405847,49802,50582,"","","","","","",38096,"","","","","","","",60954,"","",73913,"","","","","","","","","","","","","","","","","","","","","","","","",39144,"","","","","","","","","","","","","","",39915,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67734,"","","","","","","","","","","","","",64879,"","","","","","","","","","","","",40547
D-4 (2),"","","","","","","","","","","","","","","","",307020,194136,144412,"","","","","","","","","","","","","","",56191,"","","","","","","","","","","","","","","","","","","","","","","","","","","",54820,"","","","","","","","","","","","","","",50804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49187,"","","","","","","","","","","","","","","","","","","","","","","","","","",52711
