Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
lakitu clip (2),153573,177516,151682,149595,188932,"",150793,"","",156552,"",152793,"",159965,"",158767,"",150753,"",159480,160255,"",154529,"",149695,152611,158724,163411,"",0,159961,150928,"","",149904,158317,159160,"",155139,150676,0,150125,"",0,149668,150728,151459,"","",150107,152088,"",150874,150089,151841,149885,149497,151227,149982,150545
whomps (9),291316,314997,292251,281450,291653,"",270972,"","",320919,"",289721,"",281672,"",278582,"",277691,"","",269220,"",276586,"",278815,287701,278693,295526,"",436892,284545,281158,"","",273959,"","","",274366,"",0,265792,"",431899,"","",284940,"","",281991,"","","",279227,286987,"",286480,278972,276409,270599
wing cap (11),93393,91917,89773,86894,88269,"",91082,"","",89603,"",93246,"",86473,"",85556,"",89527,"","",92593,"",93295,"",83900,86354,89452,85439,"",90341,83494,87495,"","",89332,"","","",90076,"",520695,93904,"",89907,"","",88301,"","",89787,"","","",90873,89913,"",123165,89111,84558,88024
bowser 1 (12),110466,115309,126192,155763,118363,"",141694,"","",114979,"",125418,"","","","","",128821,"","",128651,"","","",113554,110803,131785,"","",122935,113253,113905,"","","","","","","","",115648,122915,"",109805,"","","","","","","","","",110205,119204,"",117330,"",117295,112246
ccm (18),405064,269586,286594,"",269542,"",269446,"","",282305,"",268625,"","","","","","","","",273352,"","","","",262281,"","","",265274,264916,261800,"","","","","","","","",268506,283702,"",281561,"","","","","","","","","",269774,"","",270534,"",280655,310395
bbh (20),195554,110322,161460,"",100886,"",97782,"","",97375,"",100856,"","","","","","","","",103821,"","","","",96433,"","","",99447,102515,103062,"","","","","","","","",102756,109137,"",106388,"","","","","","","","","",113256,"","",96076,"",101309,106244
ssl (24),0,153675,187160,"",194378,"",162017,"","",150004,"",181195,"","","","","","","","",152150,"","","","",145033,"","","",145446,153886,171067,"","","","","","","","",145006,156682,"",177244,"","","","","","","","","","","","",142511,"",147683,143001
lll (30),401973,265591,221141,"",254179,"",260521,"","",221930,"",240990,"","","","","","","","",219603,"","","","",276859,"","","",224787,227570,224543,"","","","","","","","",216473,237404,"",218459,"","","","","","","","","","","","",239631,"",241411,215950
ddd (33),176537,163392,161481,"",172272,"",174350,"","",168985,"",162207,"","","","","","","","",162767,"","","","",168156,"","","",179826,163364,169425,"","","","","","","","",164312,172309,"",180903,"","","","","","","","","","","","",168324,"",169442,173014
bowser 2 (34),296054,182125,137338,"","","",158763,"","",139918,"",137683,"","","","","","","","",146932,"","","","",143084,"","","",137451,140879,141140,"","","","","","","","",127098,146037,"",127834,"","","","","","","","","","","","",144368,"",167228,123537
wdw (39),230644,268326,231651,"","","",230801,"","",268716,"",255277,"","","","","","","","",229334,"","","","",240738,"","","",228807,234951,224118,"","","","","","","","",262867,"","",232293,"","","","","","","","","","","","",231096,"",255195,236045
thi (42),0,139125,140758,"","","",125742,"","",137552,"",120720,"","","","","","","","",136648,"","","","",123396,"","","",120666,155603,121485,"","","","","","","","",134276,"","",124241,"","","","","","","","","","","","",126941,"",142926,121104
ttm (48),338650,226130,197233,"","","",291032,"","",203545,"",202988,"","","","","","","","",210584,"","","","",214161,"","","",201583,201710,255411,"","","","","","","","",196601,"","",204099,"","","","","","","","","","","","",194149,"",206684,202777
sl (52),139939,149284,144282,"","","",119029,"","",137615,"",122124,"","","","","","","","",120538,"","","","",112741,"","","",185015,112833,114947,"","","","","","","","",127053,"","",114179,"","","","","","","","","","","","",119935,"",123806,118394
turb+hmc (58),215477,215504,223634,"","","",316794,"","",204033,"",221672,"","","","","","","","",201361,"","","","",196743,"","","","",198759,"","","","","","","","","",196038,"","",192676,"","","","","","","","","","","","",201423,"",207889,204029
rr (62),242623,213683,216507,"","","",209968,"","",237860,"",209410,"","","","","","","","",200550,"","","","",188098,"","","","",193266,"","","","","","","","","",208444,"","",186670,"","","","","","","","","","","","",220567,"",201600,192685
ttc (70),0,383243,320862,"","","",346086,"","",290817,"",326921,"","","","","","","","",362612,"","","","",310585,"","","","","","","","","","","","","","",328648,"","",322591,"","","","","","","","","","","","",311998,"",330730,294742
0 5 3,584835,147537,159602,"","","",171867,"","",154963,"",131620,"","","","","","","","",163201,"","","","",132639,"","","","","","","","","","","","","","",131759,"","",143350,"","","","","","","","","","","","",134185,"",154976,132985
