Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms)
-King's Pass,,"","",,"","",,"",,,,"","","",,"","","",,"","","","","",,"",,"","","","","","","","","","","","","","","","","","","",,,"",,"",,,,"","",,,,"",,,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",,"","","","","",,"","",,"","","","","","","","","","","","",,,"",,"",,,,,"","","","",,"","","","","","","","","","","","","","","","",,"","",,"","","",,,"",,,"",,"",,"","",,"","","",,"","","",,"","","",,"",,,,,"","",,"","",,"","","",,"",,"","","",,,,"","","",,56937,"","","",57487,"",57256,"",57106,56966,56149,"",56998,56023,55760,"",57167,56094,56623,56408,55759,"",56025,"","","","",56394,"",57044,"",57048,57150,56069,56222,"","",55729,56212,"","","","",56568,"",56734,56983,57234,"",56008,57220,57056,56410,56049,55855,"",57247,55924,"","",57029,"",55728,56100,"","",55917,57096,"",57327,"",56593,55604,"",57429,57538,55728,"",56160,57061,"",56364,57908,56194,"",55789,57311,"",57603,55183
Vengeful Spirit,281526,"","",283199,"","",292744,"",294864,278359,283570,"","","",291058,"","","",271097,"","","","","",271558,"",269826,"","","","","","","","","","","","","","","","","","","",262591,281675,"",263190,"",272920,274384,267593,"","",259749,269582,271591,"",250316,255947,"","","","","","","","","","","","","","","","","",245804,"","","","","","","","","","","","","","",249771,"","","","","",255127,"","",249442,"","","","","","","","","","","","",249018,248773,"",250493,"",247671,250263,247341,253315,"","","","",246525,"","","","","","","","","","","","","","","","",247160,"","",249527,"","","",250697,250464,"",249364,249780,"",249680,"",251891,"","",255681,"","","",247732,"","","",253095,"","","",245844,"",252132,255728,253588,248370,"","",247007,"","",250257,"","","",250922,"",249808,"","","",251972,250028,251656,"","","",245046,"","","","",189947,"",194534,"","",189557,"","",189340,189298,189736,"",188461,187784,188132,"",192853,"",192786,"","","","","","","","",188855,190064,"","","","",193429,"","","","","","","","",195611,191711,"",191626,"","","","",192560,"",188137,198372,"","",194499,"",192120,"","","",190085,192237,"",190894,"","",189577,"",216774,211616,193103,"","",191443,"",194940,190021,"","",188117,192178,"",194734,195516
Greenpath,146797,"","",161214,"","",151512,"",142276,136831,139157,"","","",134553,"","","",134306,"","","","","",134749,"",132899,"","","","","","","","","","","","","","","","","","","",129044,134619,"",130853,"","",132264,134830,"","",134402,"",133114,"",132836,124981,"","","","","","","","","","","","","","","","","",132437,"","","","","","","","","","","","","","",123480,"","","","","",128786,"","",131237,"","","","","","","","","","","","",124753,143271,"","","",124194,121077,123739,130455,"","","","",132108,"","","","","","","","","","","","","","","","","","","",126715,"","","",126849,"","",124638,128104,"",122444,"",121120,"","",125423,"","","",128842,"","","",124738,"","","",128697,"",125999,127269,126523,125840,"","",123467,"","",132294,"","","","","",127953,"","","","",131401,"","","","",128707,"","","","","","",125205,"","",122689,"","",128400,129020,"","",121320,120908,129059,"",127700,"",126394,"","","","","","","","",124907,"","","","","",129572,"","","","","","","","",124931,121808,"",128708,"","","","","","",134653,"","","",126476,"",135904,"","","",127303,120770,"",129997,"","",122597,"","","",124617,"","",123341,"",120718,124551,"","",120315,128875,"",125886,123760
Mothwing Cloak,312690,"","",236346,"","","","","",279749,301956,"","","",276301,"","","","","","","","","",243738,"",241946,"","","","","","","","","","","","","","","","","","","","","","",245244,"","",249020,"","","",223558,"",204807,"",234225,212280,"","","","","","","","","","","","","","","","","",215372,"","","","","","","","","","","","","","",194169,"","","","","",198876,"","","","","","","","","","","","","","","","",222926,"","","","",202926,202665,187510,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190891,"","","","","",176077,"","","","","","","","",185859,"","","","","","","","","",182251,"","","","","","",182707,"","","","","",181861,"","","",178565,186730,200237,"",185003,"","","","","","","","","","","","","","","","",191774,"","","","","","","","",181752,183493,"","","","","","","","","","","","","","","","","","",184805,176942,"",202454,"","",184300,"","","",180938,"","",185287,"",197905,190315,"","",201128,"","","",191139
Mantis Claw,"","","","","","","","","",176983,197672,"","","","","","","","","","","","","","","",197848,"","","","","","","","","","","","","","","","","","","","","","",194816,"","",180909,"","","","","",205546,"",140962,162130,"","","","","","","","","","","","","","","","","",152182,"","","","","","","","","","","","","","","","","","","","",142244,"","","","","","","","","","","","","","","","",170683,"","","","",171946,158400,151325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156271,"","","","","","","","","","","","",172679,"","","",142417,146385,148545,"","","","","","","","","","","","","","","","","","",146957,"","","","","","","","",150723,153564,"","","","","","","","","","","","","","","","","","",142622,140535,"",141082,"","",145282,"","","",156929,"","",146912,"",166624,137290,"","","","","","",141845
Blue Lake,"","","","","","","","","",193713,185183,"","","","","","","","","","","","","","","",185873,"","","","","","","","","","","","","","","","","","","","","","",235366,"","",188930,"","","","","",181472,"",169185,160086,"","","","","","","","","","","","","","","","","",161863,"","","","","","","","","","","","","","","","","","","","",160983,"","","","","","","","","","","","","","","","",178271,"","","","",154525,165164,178813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162930,"","","","","","","","","","","","",158235,"","","",156421,152817,159755,"","","","","","","","","","","","","","","","","","",151678,"","","","","","","","",176553,152221,"","","","","","","","","","","","","","","","","","",153405,155650,"",153871,"","",145172,"","","",154154,"","",162029,"",151925,151539,"","","","","","",147131
Gorgeous Husk,"","","","","","","","","",187022,141745,"","","","","","","","","","","","","","","",122379,"","","","","","","","","","","","","","","","","","","","","","",125676,"","",125115,"","","","","",131352,"",114128,117583,"","","","","","","","","","","","","","","","","",135929,"","","","","","","","","","","","","","","","","","","","",112021,"","","","","","","","","","","","","","","","","","","","","",118227,110155,119217,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112288,"","","","","","","","","","","","",116511,"","","",132461,129728,115988,"","","","","","","","","","","","","","","","","","",111812,"","","","","","","","",111620,108621,"","","","","","","","","","","","","","","","","","",115358,113520,"",106166,"","",111703,"","","",112702,"","",107404,"",123690,110214,"","","","","","",110646
Dash Slash,"","","","","","","","","",159535,135206,"","","","","","","","","","","","","","","",131589,"","","","","","","","","","","","","","","","","","","","","","",114962,"","",151193,"","","","","",112961,"",193333,140853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121896,131858,112432,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107973,"","","","","","","","","","","","",114753,"","","",109896,103868,104588,"","","","","","","","","","","","","","","","","","",110834,"","","","","","","","",104457,159728,"","","","","","","","","","","","","","","","","","",103212,103315,"",105563,"","",105907,"","","",102705,"","",113106,"",109624,104294,"","","","","","",104012
Shade Soul,"","","","","","","","","",248475,192512,"","","","","","","","","","","","","","","",275241,"","","","","","","","","","","","","","","","","","","","","","","","","",214471,"","","","","",179541,"",184370,195787,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202504,185894,152001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160444,"","","","","","","","","","","","",154628,"","","",157906,145615,169727,"","","","","","","","","","","","","","","","","","",156164,"","","","","","","","",160146,151866,"","","","","","","","","","","","","","","","","","",166634,152444,"",139774,"","",168710,"","","",151514,"","",150984,"",157079,"","","","","","","",151079
Desolate Dive,"","","","","","","","","",466819,427426,"","","","","","","","","","","","","","","",214812,"","","","","","","","","","","","","","","","","","","","","","","","","",237853,"","","","","",212192,"",184012,210876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183582,186521,190204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172034,"","","","","","","","","","","","",153753,"","","",175143,169043,"","","","","","","","","","","","","","","","","","","",298235,"","","","","","","","",189885,178344,"","","","","","","","","","","","","","","","","","",172264,168055,"",160021,"","",164410,"","","",154579,"","",180061,"",159156,"","","","","","","",172267
