Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms)
Spaceport 1,202000,"","","","","","","",197367,"","","","","","","","","",194824,"","",195934,"","",192608,"","","","",181264,"","","","","","","",170670,"","","","","",170670,"","",170670,"","","","","","","","","","","","",170670,"","",173487,"","","","",171029,171813,"","",174550,194245,198852,"",204461,"","",189791,"",197526,224189,197701,"","","","","",174887,"","","","",199751,"","","",170670,170670,170670,"","","",179174,"","","","",170670,"","",170679,"","","","","","",190076,"","","","","",166691,"",232564,"","","","",167203,"","",177489,167602,"",171909,"",166780,"","","","","","","","","",167562,167079,"","",171997,"","","","","","","","",165776,"","","","","","","",167459,"",166973,"","",170741,"",170305,"","","","","",166833,"","","","","","","","","",169097,166366
Spaceport 2,242000,"","","","","","","","","","","","","","","","","",243423,"","",247221,"","",242846,"","","","",262038,"","","","","","","",241278,"","","","","","","","",245974,"","","","","","","","","","","","",247784,"","",246279,"","","","",243420,"","","","","",244709,"",249491,"","",252027,"",244686,242885,260978,"","","","","",241743,"","","","",240142,"","","",254998,"","","","","","","","","","",238326,"","",243684,"","","","","","",239418,"","","","","",237763,"",240147,"","","","",250549,"","","","","","","",247072,"","","","","","","","","","",233598,"","",234590,"","","","","","","","",239858,"","","","","","","",247158,"",239449,"","","","","","","","","","",248863,"","","","","","","","","","",233543
Spaceport 3,213000,"","","","","","","","","","","","","","","","","",213344,"","","","","",200992,"","","","",191255,"","","","","","","",187671,"","","","","","","","","","","","","","","","","","","","","","","","",178935,"","","","",186877,"","","","","","","",193317,"","",184064,"",176038,176678,178802,"","","","","",175303,"","","","",192375,"","","",184127,"","","","","","","","","","",185318,"","",173278,"","","","","","",253114,"","","","","",196988,"",336845,"","","","","","","","","","","","",175684,"","","","","","","","","","",179418,"","",178418,"","","","","","","","",191429,"","","","","","","","","",172070,"","","","","","","","","","",178475,"","","","","","","","","","",174933
War 1,319000,"","","","","","","","","","","","","","","","","","","","","","","",327462,"","","","",310388,"","","","","","","",297598,"","","","","","","","","","","","","","","","","","","","","","","","",296431,"","","","",297635,"","","","","","","",321195,"","","","",290557,291013,"","","","","","",303247,"","","","",293270,"","","",299055,"","","","","","","","","","",285453,"","",298460,"","","","","","",291813,"","","","","",287636,"",397363,"","","","","","","","","","","","",288907,"","","","","","","","","","",288567,"","",286331,"","","","","","","","",282550,"","","","","","","","","",295903,"","","","","","","","","","",285332,"","","","","","","","","","",292293
War 2,234000,"","","","","","","","","","","","","","","","","","","","","","","",218470,"","","","",214348,"","","","","","","",205646,"","","","","","","","","","","","","","","","","","","","","","","","",200991,"","","","","","","","","","","","",204941,"","","","",207159,215087,"","","","","","",199935,"","","","","","","","",199703,"","","","","","","","","","",216470,"","",194454,"","","","","","",210075,"","","","","",220833,"",282922,"","","","","","","","","","","","",190799,"","","","","","","","","","",180367,"","","","","","","","","","","",197578,"","","","","","","","","",196945,"","","","","","","","","","",202963,"","","","","","","","","","",175292
War 3,264000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",257132,"","","","","","","",251959,"","","","","","","","","","","","","","","","","","","","","","","","",250711,"","","","","","","","","","","","",234413,"","","","",239350,"","","","","","","",245695,"","","","","","","","",231953,"","","","","","","","","","",240381,"","",236391,"","","","","","",243879,"","","","","",236025,"",320827,"","","","","","","","","","","","",233131,"","","","","","","","","","",237567,"","","","","","","","","","","","","","","","","","","","","",243629,"","","","","","","","","","",234349,"","","","","","","","","","",228865
Inki 1,355000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",366358,"","","","","","","",330104,"","","","","","","","","","","","","","","","","","","","","","","","",325280,"","","","","","","","","","","","","","","","","",339324,"","","","","","","",324095,"","","","","","","","",320717,"","","","","","","","","","",325101,"","",318618,"","","","","","",322310,"","","","","",325523,"",442502,"","","","","","","","","","","","",307583,"","","","","","","","","","",312964,"","","","","","","","","","","","","","","","","","","","","",308888,"","","","","","","","","","",305130,"","","","","","","","","","",304705
Inki 2,274000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",252327,"","","","","","","",258499,"","","","","","","","","","","","","","","","","","","","","","","","",254684,"","","","","","","","","","","","","","","","","",255366,"","","","","","","",257487,"","","","","","","","",247199,"","","","","","","","","","",238870,"","",243437,"","","","","","",243358,"","","","","",244164,"",329986,"","","","","","","","","","","","",239751,"","","","","","","","","","",241873,"","","","","","","","","","","","","","","","","","","","","",240081,"","","","","","","","","","","","","","","","","","","","","",238118
Inki 3,269000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",257142,"","","","","","","",244823,"","","","","","","","","","","","","","","","","","","","","","","","",231048,"","","","","","","","","","","","","","","","","",229118,"","","","","","","",229071,"","","","","","","","",237703,"","","","","","","","","","",231341,"","",221645,"","","","","","",232589,"","","","","",232888,"",314785,"","","","","","","","","","","","",228975,"","","","","","","","","","",221675,"","","","","","","","","","","","","","","","","","","","","",225848,"","","","","","","","","","","","","","","","","","","","","",224097
Antarkida,450000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",367022,"","","","","","","",346573,"","","","","","","","","","","","","","","","","","","","","","","","",373903,"","","","","","","","","","","","","","","","","",352100,"","","","","","","",367343,"","","","","","","","",357551,"","","","","","","","","","",362878,"","",343900,"","","","","","",355931,"","","","","",338190,"",501000,"","","","","","","","","","","","",359210,"","","","","","","","","","",339249,"","","","","","","","","","","","","","","","","","","","","",341755,"","","","","","","","","","","","","","","","","","","","","",336601
