Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
-Tutorials,"",41000,"","","","","","","","",41000,41000,42202,41000,41000,41280,41151,"","",41497,41000,41000,"",41000,41228,41000,41000,41471,41933,"",41000,41462,41870,"","","",41000,41000,44316,"","",41530,41000,41000,41461,41386,41171,41000,41000,"","","","",41000,"",41228,40997,"",41013,40385,41399,41382
-Meat Grinders,"",22616,"","","","","","","","","",39595,38822,22499,"","",34497,"","",25501,"",22576,"","",22516,23995,"","","","","","","","","","","",24867,22492,"","",34247,39336,24297,"",23127,24087,23997,"","","","","",24085,"","",24312,"","",23377,23439,22424
-Sligs,"","","","","","","","","","","",18288,"",18925,"","",18452,"","","","",18369,"","","","","","","","","","","","","","","",18275,"","","","",23440,18436,"","","",18361,"","","","","","","","","","","","",20804,18279
Rupture Farms,"","","","","","","","","","","",29628,"",29465,"","","","","","","",28823,"","","","","","","","","","","","","","","","","","","","",28129,28208,"","","",30282,"","","","","","","","","","","","",27523,27595
-Scrab Part,"","","","","","","","","","","",20153,"",19851,"","","","","","","",20437,"","","","","","","","","","","","","","","","","","","","",19142,20009,"","","",19236,"","","","","","","","","","","","",18679,18834
-Slig Part,"","","","","","","","","","","",68673,"",50406,"","","","","","","",68455,"","","","","","","","","","","","","","","","","","","","",63834,47112,"","","",58804,"","","","","","","","","","","","",46798,46637
Stockyards,"","","","","","","","","","","",20547,"",21019,"","","","","","","",21982,"","","","","","","","","","","","","","","","","","","","",20012,20173,"","","",20399,"","","","","","","","","","","","",20315,20406
-Natives,"","","","","","","","","","","",232099,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210256,60952,"","","",70669,"","","","","","","","","","","","",54324,59499
Monsaic Lines,"","","","","","","","","","","",119657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106643,97734,"","","",109366,"","","","","","","","","","","","",96303,108120
-Get the Elum,"","","","","","","","","","","",46215,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29232,"","","",29309,"","","","","","","","","","","","",58757,29302
-Play with Mines,"","","","","","","","","","","",249970,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240165,"","","",238265,"","","","","","","","","","","","",239388,238564
Scrabania,"","","","","","","","","","","",85271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94601,"","","",91572,"","","","","","","","","","","","","",83049
-Entry,"","","","","","","","","","","",17939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17821,"","","",18088,"","","","","","","","","","","","","",17287
-Trial 1,"","","","","","","","","","","",376250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137597,"","","",84593,"","","","","","","","","","","","","",79910
-Trial 2,"","","","","","","","","","","",49159,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48389,"","","",48485,"","","","","","","","","","","","","",48511
-Trial 3,"","","","","","","","","","","",73062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79714,"","","","","","","","","","","","","","","","","",68127
