Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Charge Beam,"","","","","","","","","","","","",326778,402340
Spider Magnet,"","","","","","","","","","","","",262672,258972
Phantom Cloak,"","","","","","","","","","","","",87739,84124
Wide Beam,"","","","","","","","","","","","",606951,691297
Morph Ball,"","","","","","","","","","","","",186655,192332
Varia Suit,"","","","","","","","","","","","",174443,173412
Diffusion Beam,"","","","","","","","","","","","",198439,202707
Grapple Beam,"","","","","","","","","","","","",193009,161247
Bombs,"","","","","","","","","","","","",142016,190633
Flash Shift,"","","","","","","","","","","","",191559,194480
Speed Booster,"","","","","","","","","","","","",213062,207952
Super Missile,"","","","","","","","","","","","",622287,643877
Plasma Beam,"","","","","","","","","","","","",134089,130686
Ice Missile,"","","","","","","","","","","","",784609,528850
Gravity Suit,"","","","","","","","","","","","",180597,174785
Screw Attack,"","","","","","","","","","","","",526807,488944
Cross Bombs,"","","","","","","","","","","","",281195,308188
Storm Missile,"","","","","","","","","","","","",376818,267271
Space Jump,"","","","","","","","","","","","",107510,99668
Wave Beam,"","","","","","","","","","","","",186785,165123
Power Bombs,"","","","","","","","","","","","",163115,157847
Escape,"","","","","","","","","","","","",490049,483717
